Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Vaughan,A Lover's Concerto,4,1,115,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,102,,,,
3,-,"Nat ""King"" Cole",Mona Lisa,-,3,7,,,,
4,-,멜로우 키친,Nevertheless,-,4,1,,,,
5,-,Dave Brubeck,Take Five,-,4,5,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,9,1,179,,,,
7,-,Sarah Vaughan,"Take the ""a"" Train",-,7,64,,,,
8,up,Al Di Meola,Spanish Eyes,29,2,94,,,,
9,-,Lennie Tristano,These Foolish Things,-,9,47,,,,
10,down,DIMENSION,Hold On,6,1,46,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,65,,,,
12,-,The Real Group,Chili Con Carne,-,12,7,,,,
13,down,Steve Cole,Spin,2,1,174,,,,
14,-,Sonny Criss Quartet & Wynton Kelly,Softly As in a Morning Sunrise,-,14,15,,,,
15,down,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),12,3,16,,,,
16,up,Gregg Karukas,London Underground,24,1,150,,,,
17,-,Red Mitchell & Warne Marsh,Easy Living,-,7,61,,,,
18,-,Kenny G,Besame Mucho,-,1,6,,,,
19,up,The Manhattan Transfer,Java Jive,34,2,94,,,,
20,-,Nancy Wilson,Prelude to a Kiss,-,12,5,,,,
21,-,Jamie Cullum,Singin' In The Rain,-,9,7,,,,
22,-,말로,빨간 구두 아가씨,-,22,5,,,,
23,-,Manhattan Transfer,Shake Ya Boogie (Galactic Vocal Version),-,23,9,,,,
24,-,Julian Lage,I'll Be Seeing You (Live),-,24,18,,,,
25,up,Jack Jezzro,"Come, Christians, Join to Sing",70,3,20,,,,
26,-,Klazz Brothers & Cuba Percussion,Mambozart,-,15,3,,,,
27,-,Simone,Autumn Leaves,-,27,35,,,,
28,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,49,,,,
29,up,푸딩,Maldive,46,12,6,,,,
30,-,"Nat ""King"" Cole",Don't Blame Me,-,22,16,,,,
31,-,Danny Green Trio,October Ballad,-,31,7,,,,
32,-,Gill Manly,Midnight Sun,-,26,30,,,,
33,up,Veronica Swift,A Little Taste,60,20,40,,,,
34,-,George Benson,This Masquerade (Edit),-,4,6,,,,
35,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,38,,,,
36,down,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,23,18,62,,,,
37,-,Denise King & Massimo Faraò,Polka Dots and Moonbeams,-,15,7,,,,
38,-,Miriam Aïda,The Man I Love,-,28,32,,,,
39,-,Jessie Laine Powell,Joy,-,21,20,,,,
40,-,"Dinah Washington, 퀸시 존스 & Quincy Jones and His Orchestra",Caravan,-,24,7,,,,
41,-,Matěj Benko Trio,Smoke Gets in Your Eyes,-,41,3,,,,
42,-,Julie London,What Is This Thing Called Love?,-,24,15,,,,
43,-,Jean Jacques Lion Quartet,Qui sait,-,26,7,,,,
44,up,Earl Klugh,All Through the Night,100,3,33,,,,
45,-,"Jim Hall, Jimmy Woode & Daniel Humair",In a Sentimental Mood (Live),-,45,4,,,,
46,-,Dee Dee Bridgewater,Mr. Guitar Man,-,23,20,,,,
47,up,Jack Jezzro,At the Cross,67,22,8,,,,
48,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,21,19,,,,
49,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,40,,,,
50,-,Grégoire Maret,Lembra de Mim,-,23,32,,,,
51,down,Bob James,We're All Alone,5,1,54,,,,
52,down,Kenny Drew,All blues,44,13,29,,,,
53,-,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),-,27,17,,,,
54,up,Giovanni Mirabassi & Gianluca Renzi,Valentina,69,30,12,,,,
55,-,Dinah Washington,"All of Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",-,33,11,,,,
56,-,HALIE LOREN,OUR LOVE IS HERE TO STAY (LIVE 2015),-,18,6,,,,
57,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,35,3,,,,
58,-,Ben Webster,Over the Rainbow (Live),-,27,9,,,,
59,-,Hans Ulrik,Postludium,-,59,1,,,,
60,-,Robin McKelle,Bei Mir Bist Du Schön,-,23,17,,,,
61,down,Scott Wilkie,Those,30,1,173,,,,
62,down,Louis Armstrong,When You Wish Upon a Star,20,4,12,,,,
63,-,Ted Rosenthal Trio,枯葉,-,14,43,,,,
64,-,Anita O'Day,Ten Cents a Dance,-,64,4,,,,
65,-,Shirley Horn,Beautiful Love,-,13,34,,,,
66,down,方格子,SUNNYSIDE CRUISE,17,12,46,,,,
67,down,Gino Paoli & Danilo Rea,La mer,52,16,36,,,,
68,-,Peter Cincotti,St. Louis Blues,-,40,35,,,,
69,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,44,,,,
70,-,"Enrico Pieranunzi, Federico Casagrande & Nelson Cavaquinho",Beija Flor,-,35,5,,,,
71,-,Dave Koz,Drive,-,1,26,,,,
72,down,Biréli Lagrène,I've Got You Under My Skin,38,8,57,,,,
73,-,Brandi Disterheft,Blue Canvas,-,34,4,,,,
74,down,Hampton Hawes Trio,All the Things You Are,41,30,35,,,,
75,-,Bill Evans,Alfie (Live At The Village Vanguard / 1967),-,41,18,,,,
76,-,Kenny G,Corcovado (Quiet Nights of Quiet Stars),-,76,1,,,,
77,up,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,82,27,45,,,,
78,down,Eliane Elias,"Baubles, Bangles and Beads",48,27,25,,,,
79,-,George Cables,Bésame Mucho,-,59,6,,,,
80,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,60,11,,,,
81,down,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",25,12,59,,,,
82,-,Natalie Cole,When I Fall In Love,-,19,4,,,,
83,-,Nancy Wilson,Guess Who I Saw Today,-,44,6,,,,
84,-,Richard Clayderman,Something Stupid,-,12,65,,,,
85,-,Charito,いつもさよならを,-,31,4,,,,
86,-,Brad Mehldau,"Prelude and Fugue No. 12 in F Minor from the Well-Tempered Clavier Book I, BWV 857",-,82,5,,,,
87,-,Benny Carter,Body and Soul,-,38,11,,,,
88,-,Philippe Lemm Trio,Dust in the Wind,-,48,2,,,,
89,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,116,,,,
90,down,Grant Green,Love Walked In,19,7,48,,,,
91,-,최백호,길 위에서,-,26,7,,,,
92,down,Shtriker Big Band,Lemonade,37,1,25,,,,
93,-,Laura Fygi,"Baubles, Bangles and Beads",-,20,24,,,,
94,-,Ben Webster & Oscar Peterson,Bye Bye Blackbird (Meets Oscar Peterson),-,16,7,,,,
95,-,June Christy,The Way You Look Tonight,-,15,24,,,,
96,-,須永辰緒 & Nicki Parrott,Fly Me To The Moon,-,32,6,,,,
97,-,Jim Hall & Ron Carter,St. Thomas,-,23,20,,,,
98,-,Blue Mitchell,When I Fall in Love,-,11,32,,,,
99,-,Jazzmeia Horn,East of the Sun (And West of the Moon),-,25,6,,,,
100,down,Tony Bennett & Diana Krall,Love Is Here to Stay,54,8,99,,,,
