Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,サラ・ヴォーン,Eternally,-,1,4,,,,
2,up,Marc Antoine & Paul Brown,Foreign Exchange,5,1,174,,,,
3,-,Michael Franks,Vivaldi's Song,-,3,5,,,,
4,up,Steve Cole,Spin,17,1,169,,,,
5,-,Chet Baker,Everything Happens to Me,-,5,1,,,,
6,-,Nina Simone,Here Comes the Sun,-,6,3,,,,
7,down,DIMENSION,Hold On,3,1,41,,,,
8,down,George Benson,Stairway to Love,1,1,26,,,,
9,down,Al Di Meola,Spanish Eyes,7,2,89,,,,
10,up,Biréli Lagrène,I've Got You Under My Skin,65,8,54,,,,
11,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,94,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,99,,,,
13,-,Bob James,We're All Alone,-,1,49,,,,
14,-,Stacey Kent,Shall We Dance?,-,14,1,,,,
15,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],45,7,112,,,,
16,up,Gregg Karukas,London Underground,19,1,145,,,,
17,down,Dave Koz,Drive,16,1,23,,,,
18,down,Jack Jezzro,"Come, Christians, Join to Sing",4,3,15,,,,
19,-,웅산,파란새벽,-,3,14,,,,
20,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,27,,,,
21,up,Ben Webster & Oscar Peterson,Bye Bye Blackbird (Meets Oscar Peterson),55,16,4,,,,
22,down,Thad Jones,I've Got a Crush On You,12,12,20,,,,
23,-,Diana Krall,In My Life,-,17,2,,,,
24,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,6,2,,,,
25,up,Tommy Flanagan & Kenny Barron,Stella by Starlight,78,19,33,,,,
26,-,ジェナイ,タイム・アフター・タイム,-,26,1,,,,
27,-,Simone,Autumn Leaves,-,27,32,,,,
28,down,Louis Music,"The Crave (From ""피아니스트의 전설"")",10,1,40,,,,
29,-,Diana Krall,You Go To My Head,-,12,56,,,,
30,-,南 博トリオ,Body & Soul,-,30,1,,,,
31,-,MAYA,MY CHERIE AMOUR,-,31,2,,,,
32,-,Ann Tappan,Both Sides Now,-,2,2,,,,
33,-,정수월,우리는 (feat. 송창식),-,20,2,,,,
34,-,Ignasi Terraza Trio,I Remember Clifford,-,34,5,,,,
35,down,Jacques Loussier,Toccata Et Fugue BWV 565 / Toccata And Fugue In D Minor (BWV565),11,11,2,,,,
36,-,Jessie Laine Powell,Joy,-,21,17,,,,
37,down,Earl Klugh,All Through the Night,15,3,29,,,,
38,-,Red Mitchell & Warne Marsh,Easy Living,-,7,57,,,,
39,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,43,,,,
40,-,Gill Manly,Midnight Sun,-,26,28,,,,
41,-,Hank Mobley,I See Your Face Before Me,-,18,51,,,,
42,-,Sarah Vaughan,Prelude to a Kiss,-,42,1,,,,
43,up,Bill Evans,Dancing In The Dark,51,16,20,,,,
44,-,Matěj Benko Trio,Smoke Gets in Your Eyes,-,41,1,,,,
45,-,June Christy,The Way You Look Tonight,-,15,22,,,,
46,-,Daniel Schläppi & Marc Copland,Everything I Love,-,46,4,,,,
47,-,Billie Holiday,Stars Fell On Alabama,-,33,25,,,,
48,up,Dexter Gordon,Shiny Stockings,80,18,43,,,,
49,-,"Simone Prattico, Brandi Disterheft & Klaus Müller",A Vida Nao e Assim,-,49,3,,,,
50,-,Paula Cole,I'm Old Fashioned,-,13,25,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,1,5,,,,
52,-,Sarah Vaughan,My Favourite Things,-,52,2,,,,
53,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,23,,,,
54,-,Peggy Lee,Jump for Joy (Jump for Joy),-,54,2,,,,
55,-,Paul Taylor,Exotica,-,18,6,,,,
56,-,Laura Fygi,I Will Wait for You,-,2,7,,,,
57,-,코르크 에비뉴,Slowly Something,-,6,42,,,,
58,up,Nat Adderley,I've Got a Crush on You,62,45,9,,,,
59,down,Sarah Vaughan,A Lover's Concerto,6,1,113,,,,
60,down,"Jim Hall, Jimmy Woode & Daniel Humair",In a Sentimental Mood (Live),49,45,2,,,,
61,-,Joe Sample & Nils Landgren,(Sittin' On The) Dock of the Bay,-,33,1,,,,
62,-,Dinah Washington & Quincy Jones,Make the Man Love Me,-,41,8,,,,
63,-,Grégoire Maret,Lembra de Mim,-,23,29,,,,
64,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,26,,,,
65,-,Pat Metheny,All the Things You Are,-,18,39,,,,
66,-,Lennie Tristano,These Foolish Things,-,9,44,,,,
67,-,Paula Cole,Body and Soul,-,23,39,,,,
68,-,Melody Gardot,Lisboa (Live),-,64,4,,,,
69,-,Samara Joy,Guess Who I Saw Today,-,39,6,,,,
70,-,Andrea Motis,Chega De Saudade,-,45,2,,,,
71,-,Giovanni Mirabassi & Gianluca Renzi,Valentina,-,30,10,,,,
72,-,Billie Holiday & Teddy Wilson and His Orchestra,I Cried for You,-,72,1,,,,
73,down,Veronica Swift,A Little Taste,66,20,37,,,,
74,-,Marit Carlsen,Nobody Knows,-,4,4,,,,
75,down,Grant Green,Love Walked In,26,7,44,,,,
76,-,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),-,32,18,,,,
77,-,Sylvia Brooks,Besame Mucho,-,77,2,,,,
78,-,Hampton Hawes Trio,All the Things You Are,-,30,33,,,,
79,-,Ben Webster,Over the Rainbow (Live),-,27,7,,,,
80,down,Jane Duboc & Victor Biglione,Night and Day,59,22,30,,,,
81,-,Blue Mitchell,When I Fall in Love,-,11,31,,,,
82,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,57,,,,
83,-,Robin McKelle,Bei Mir Bist Du Schön,-,23,14,,,,
84,-,Richie Beirach,Moon River,-,14,24,,,,
85,down,Diana Krall & Michael Bublé,Alone Again (Naturally),72,3,31,,,,
86,down,Manhattan Transfer & Take 6,Tuxedo Junction (Live),76,29,16,,,,
87,-,Quincy Jones,Just Once,-,3,21,,,,
88,up,Tina Brooks,Everything Happens To Me,99,19,37,,,,
89,-,Jim Hall & Ron Carter,St. Thomas,-,23,17,,,,
90,-,Carsten Dahl,Somewhere over the Rainbow (with Nils Bo Davidsen & Stefan Pasborg),-,80,3,,,,
91,-,Anita O'Day,Ten Cents a Dance,-,64,3,,,,
92,down,Shtriker Big Band,Lemonade,85,1,20,,,,
93,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,39,,,,
94,-,Ted Rosenthal Trio,枯葉,-,14,40,,,,
95,down,Casiopea,INTENSIVE WAY,39,9,96,,,,
96,up,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",97,21,17,,,,
97,down,Candy Dulfer,Sax-A-Go-Go,24,10,163,,,,
98,-,Lynne Arriale Trio,Let It Be,-,20,2,,,,
99,down,naomi & goro,Council Meetin',92,13,9,,,,
100,-,The Crusaders,Creole,-,1,82,,,,
