Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,104,,,,
2,up,Paul Jackson Jr.,1:15,9,1,3,,,,
3,up,DEPAPEPE,Flow,35,2,3,,,,
4,down,Scott Wilkie,Those,2,1,105,,,,
5,up,DEPAPEPE,Ameagari,10,3,32,,,,
6,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,5,2,,,,
7,down,DEPAPEPE,Iihidattane.,4,2,34,,,,
8,-,Frank Sinatra,Come Fly With Me,-,8,4,,,,
9,down,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),3,3,6,,,,
10,down,Al Di Meola,Spanish Eyes,6,2,20,,,,
11,down,The Crusaders,Creole,7,1,20,,,,
12,up,Thomas Hardin Trio,Je Te Veux,26,12,4,,,,
13,down,Marc Antoine & Paul Brown,Foreign Exchange,8,1,105,,,,
14,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,9,,,,
15,-,Jacques Loussier,Air On a G String,-,10,1,,,,
16,up,DEPAPEPE,Start,40,9,11,,,,
17,down,Louis Music,"The Crave (From ""피아니스트의 전설"")",5,1,25,,,,
18,up,Candy Dulfer,Sax-A-Go-Go,19,10,103,,,,
19,-,Cyrille Aimee & Diego Figueiredo,Tea for Two,-,19,2,,,,
20,up,quasimode,Soul Cookin',30,4,4,,,,
21,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,4,6,,,,
22,down,Swing 41,Seul Ce Soir,16,2,35,,,,
23,down,David Benoit,"Jesu, Joy of Man's Desiring",14,6,5,,,,
24,up,Steve Cole,Spin,28,1,105,,,,
25,up,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",62,17,8,,,,
26,-,Crush,From Midnight To Sunrise,-,26,1,,,,
27,up,박주원,환상의 노래,47,7,36,,,,
28,down,方格子,SPLASH !,12,12,4,,,,
29,-,코르크 에비뉴,Slowly Something,-,6,29,,,,
30,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,50,29,5,,,,
31,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,19,,,,
32,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],37,7,52,,,,
33,-,박주원,Manouche Waltz (feat. Je Duk Jeon),-,17,14,,,,
34,-,Tuck & Patti,Time After Time,-,3,1,,,,
35,-,Frank Sinatra,Send In the Clowns,-,2,4,,,,
36,-,Michael Franks,Antonio's Song (The Rainbow),-,2,44,,,,
37,down,박주원,J's Theme,20,2,84,,,,
38,down,The Modern Jazz Quartet,Baden-Baden,36,15,41,,,,
39,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,15,,,,
40,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,25,,,,
41,up,Hank Mobley,I See Your Face Before Me,73,18,24,,,,
42,up,Casiopea,INTENSIVE WAY,43,9,47,,,,
43,-,安富祖貴子,TENNESSEE WALTZ,-,19,11,,,,
44,-,주현미 재즈 프로젝트,Winds From Cuba,-,44,1,,,,
45,down,方格子,TRIUMPH,31,7,4,,,,
46,up,Diane Schuur,Keepin' Out of Mischief Now,74,20,21,,,,
47,up,方格子,SUNNYSIDE CRUISE,100,12,24,,,,
48,up,Casiopea,ASAYAKE,97,3,34,,,,
49,-,T-SQUARE,DANDELION HILL,-,21,3,,,,
50,-,남메아리,Your Blues,-,50,1,,,,
51,-,Ernie Watts Quartet,You and You,-,41,3,,,,
52,down,Anna Maria Jopek & Gonzalo Rubalcaba,Twe Usta Kłamią,41,27,5,,,,
53,-,Dave Blume,"Theme from ""Taxi Driver""",-,4,5,,,,
54,-,The Great Jazz Trio,リズマニング,-,30,6,,,,
55,-,Stu Harrison,Young and Foolish,-,46,2,,,,
56,-,민킴,Morning,-,6,75,,,,
57,-,Dan Sistos,Julianna,-,57,1,,,,
58,-,Paula Cole,I'm Old Fashioned,-,13,8,,,,
59,-,Kurt Elling,Dedicated to You (Live),-,59,1,,,,
60,-,Nicki Parrott,Fly Me to the Moon,-,16,12,,,,
61,-,Tommy Emmanuel,Angelina,-,15,1,,,,
62,-,Scott Wilkie,Sporty!,-,8,5,,,,
63,-,더티블렌드,"로베르트 슈만 &lt;어린이의 정경&gt;작품15, 7번 ""트로이메라이""(꿈)",-,63,1,,,,
64,-,Richard Clayderman,Something Stupid,-,12,49,,,,
65,up,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,93,18,32,,,,
66,-,Dianne Reeves,In a Sentimental Mood,-,22,18,,,,
67,-,Chris Godber,Sizzle (feat. Adam Hawley),-,67,2,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,51,1,42,,,,
69,down,Tina Brooks,Everything Happens To Me,27,19,15,,,,
70,-,The Gene Harris Quartet,Bye Bye Blues,-,30,15,,,,
71,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,25,,,,
72,-,Wolfgang Schmidtke Orchestra,"Die Ankunft von Artur (Live, Cottbus, 2020)",-,24,2,,,,
73,-,Earl Klugh,Message to Michael,-,15,17,,,,
74,up,Kim Min Seok,Kiss the Rain,98,32,4,,,,
75,-,"Billy Hart, Eddie Gomez & Iñaki Sandoval",Ya no quiero más ná,-,56,3,,,,
76,-,Duke Pearson,Time After Time,-,7,37,,,,
77,-,Vandell Andrew,The Groove,-,39,2,,,,
78,-,Kim Min Seok,Indigo,-,20,5,,,,
79,-,John Pizzarelli,"Baubles, Bangles and Beads",-,79,1,,,,
80,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,13,,,,
81,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,21,,,,
82,-,Diana Krall,Hit That Jive Jack,-,17,16,,,,
83,-,Diana Krall,Desperado,-,2,8,,,,
84,-,Ziggy,Raise Your Glass (To Another Year) [Instrumental Version],-,33,3,,,,
85,-,Lennie Tristano,These Foolish Things,-,9,14,,,,
86,-,Nicki Parrott,Dark Eyes,-,26,3,,,,
87,-,Veronica Swift,A Little Taste,-,20,18,,,,
88,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,10,,,,
89,-,"Hank Jones, Mads Vinding & Billy Hart",Over the Rainbow,-,85,2,,,,
90,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,29,11,,,,
91,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",Autumn Leaves,-,39,1,,,,
92,-,Frank Sinatra,Autumn In New York,-,92,1,,,,
93,down,Klaus Doldinger's Passport,Auryn (feat. Dominic Miller),90,47,3,,,,
94,-,제이킴,Giving Up,-,11,60,,,,
95,-,Jane Duboc & Victor Biglione,Night and Day,-,22,12,,,,
96,-,Claudia Morris,Day by Day,-,72,3,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,23,4,,,,
98,-,Larry Porter Trio,Give Me the Simple Life,-,50,3,,,,
99,-,Charles Lloyd & The Marvels,Last Night I Had the Strangest Dream (feat. Willie Nelson),-,90,3,,,,
100,down,JF,Somebody Loves You,69,12,15,,,,
