Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trombone Shorty,Tripped Out Slim,-,1,1,,,,
2,down,Gregg Karukas,London Underground,1,1,1,,,,
3,up,Steve Cole,Spin,3,1,1,,,,
4,up,Youn Woo Park,Cavatina,6,4,1,,,,
5,down,George Duke,Overture,4,3,1,,,,
6,-,Simons,I Can't Stop Loving You,-,6,1,,,,
7,up,Earl Klugh,Calypso Getaway,8,5,1,,,,
8,up,Scott Wilkie,Those,19,1,1,,,,
9,-,류주희,언제나 그대 내곁에,-,9,1,,,,
10,up,Al Di Meola,Spanish Eyes,14,3,1,,,,
11,-,New York Voices,"Sing, Sing, Sing",-,11,1,,,,
12,-,The Manhattan Transfer,Java Jive,-,2,1,,,,
13,-,Jimmy Cobb's Mob,Bobblehead (feat. Eric Alexander),-,13,1,,,,
14,-,George Benson,Give Me the Night,-,14,1,,,,
15,-,Shakatak,Night Birds,-,15,1,,,,
16,up,Marc Antoine & Paul Brown,Foreign Exchange,17,1,1,,,,
17,up,Sarah Vaughan,A Lover's Concerto,22,1,1,,,,
18,down,Casiopea,ASAYAKE,10,3,1,,,,
19,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,1,,,,
20,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),23,3,1,,,,
21,down,Candy Dulfer,Sax-A-Go-Go,18,10,1,,,,
22,down,Acoustic Alchemy,Aart Attack,21,11,1,,,,
23,-,Melbreeze,Yesterday When I Was Young,-,23,1,,,,
24,down,Michael Franks,Antonio's Song (The Rainbow),11,2,1,,,,
25,up,Earl Klugh,All Through the Night,26,3,1,,,,
26,-,Casiopea,LOOP OF MAGIC,-,25,1,,,,
27,up,Sylvain Marcotte,Reflexion,77,16,1,,,,
28,-,Dick Hyman,The Entertainer,-,19,1,,,,
29,-,Lee Konitz,Ev'rytime We Say Goodbye,-,29,1,,,,
30,-,Cafe Music BGM Channel,Let's talk over a cup of coffee,-,26,1,,,,
31,up,Chris Botti,Drive Time,55,3,1,,,,
32,-,Peters Drury Trio,Not Meant to Fall,-,32,1,,,,
33,down,Frank Sinatra,Send In the Clowns,24,2,1,,,,
34,-,Henry Lai,Mission Impossible,-,34,1,,,,
35,-,Enrico Pieranunzi & Marc Johnson,Night After Night,-,15,1,,,,
36,-,제이킴,Giving Up,-,11,1,,,,
37,-,Harry Allen,"Close Your Eyes (feat. John Bunch, Dennis Irwin & Duffy Jackson) [Live]",-,37,1,,,,
38,-,Alexander Schimmeroth,Body & Soul,-,38,1,,,,
39,-,Ignasi Terraza Trio,Cançó No.6,-,39,1,,,,
40,-,Mulgrew Miller,Comes Love (Live) [feat. The Mulgrew Miller Trio],-,40,1,,,,
41,-,Monty Alexander,The Way You Look Tonight,-,41,1,,,,
42,-,Ken Peplowski,"A Ship Without a Sail (feat. Shelley Berg, Tom Kennedy & Jeff Hamilton)",-,42,1,,,,
43,-,Keith Jarrett & Charlie Haden,I'm Gonna Laugh You Right Out of My Life,-,43,1,,,,
44,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,53,44,1,,,,
45,-,Frank Rosolino,Medley: Here's That Rainy Day & Stardust,-,33,1,,,,
46,-,Lew Soloff,"Andantino (From Tchaikovsky, Symphony#4, 2nd Movement)",-,46,1,,,,
47,up,Special EFX,Sabariah,47,13,1,,,,
48,-,Art Farmer,By Myself,-,48,1,,,,
49,up,Earl Klugh,Water Song,74,6,1,,,,
50,-,Lynne Arriale Trio,Touch Her Soft Lips and Part,-,27,1,,,,
51,-,Cedar Walton Trio,Weaver Of Dreams,-,51,1,,,,
52,-,Thierry Lang,Le vieux chalet,-,52,1,,,,
53,-,Michael Feinstein & Israel Philharmonic Orchestra,Stormy Weather,-,53,1,,,,
54,-,The Sai Ghose Trio,The Hope,-,24,1,,,,
55,-,Rachel Z,"Ship of Tears (feat. Rachel Z, Charnett Moffett & Cindy Blackman)",-,55,1,,,,
56,-,Holly Cole Trio,Blame It On My Youth,-,53,1,,,,
57,-,민킴,Morning,-,6,1,,,,
58,-,Joey Alexander,Over the Rainbow,-,58,1,,,,
59,-,Gianni Cappiello Trio,E la chiamano estate,-,47,1,,,,
60,-,Jerry Bergonzi,Fall,-,60,1,,,,
61,-,Joe Henderson,Chelsea Bridge,-,61,1,,,,
62,-,The Gene Harris Quartet,How Long Has This Been Going On? (Live),-,62,1,,,,
63,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,63,1,,,,
64,-,Alboran Trio,Olvido,-,64,1,,,,
65,-,Ann Hampton Callaway,Little Girl Blue,-,65,1,,,,
66,-,Robert Balzar Trio,In Your Own Sweet Way,-,66,1,,,,
67,-,Michael Feinstein,While My Lady Sleeps,-,67,1,,,,
68,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,68,1,,,,
69,-,Chris Botti,La Belle Dame Sans Regrets,-,2,1,,,,
70,-,Wynton Marsalis,Caravan,-,54,1,,,,
71,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,71,1,,,,
72,-,Richie Beirach Trio,I Remember You,-,72,1,,,,
73,-,Jazz At The Movies Band,"Can You Read My Mind? (From ""Superman"")",-,4,1,,,,
74,-,Kurt Elling,Time of the Season,-,33,1,,,,
75,-,Claude Williamson Trio,Star Crossed Lovers,-,75,1,,,,
76,-,Bill Evans,One for Helen,-,76,1,,,,
77,-,Chet Baker,For Minor's Only,-,77,1,,,,
78,-,"Joey Baron, Luisa Cairati, Marc Johnson & Enrico Pieranunzi",Our Romance,-,78,1,,,,
79,-,Lena Maria Johansson-Klingvall & Studio ensemble,Battle Hymn of the Republic,-,6,1,,,,
80,-,윤석철 트리오,"즐겁게, 음악.",-,16,1,,,,
81,-,David Hazeltine & George Mraz Trio with Billy Drummond,Cinema Paradiso,-,38,1,,,,
82,-,Cyrus Chestnut,Every Which Way,-,31,1,,,,
83,-,Marc Johnson & Eliane Elias,It's Time,-,61,1,,,,
84,-,Duke Jordan,Glad I Met Pat,-,57,1,,,,
85,-,Frank Strazzeri Trio,I Don't Want to Cry Anymore,-,32,1,,,,
86,-,Kenny Barron & Stan Getz,"I Remember Clifford (Live At Jazzhus Montmartre, Copenhagen / March 5th 1991)",-,86,1,,,,
87,-,Earl Klugh,By the Sea,-,59,1,,,,
88,down,Casiopea,THIRD POSSIBILITY,33,24,1,,,,
89,-,Barney Wilen Quintet,My Ship,-,89,1,,,,
90,-,Shelly Berg Trio,Blame It On the Sun,-,90,1,,,,
91,-,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",Sweet Lorraine,-,38,1,,,,
92,-,"Benny Green, Terence Blanchard, Javon Jackson, Peter Washington & Tony Reedus",The Girl Next Door,-,92,1,,,,
93,down,Hit Crew Big Band,Close to You,35,11,1,,,,
94,-,Rod Best,Django,-,29,1,,,,
95,-,Eliane Elias,A Man and a Woman,-,95,1,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,68,1,,,,
97,-,Kerem Görsev,Honesty,-,97,1,,,,
98,-,Dee Dee Bridgewater,Stairway to the Stars,-,78,1,,,,
99,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,1,,,,
100,down,"Eric Alexander, John Webber, David Hazeltine, Steve Nelson & Joe Farnsworth",Everything I Love,44,44,1,,,,
