Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],11,1,5,,,,
2,up,Steve Cole,Spin,2,1,236,,,,
3,up,SC Yun,Kids Play in Jazz,10,3,5,,,,
4,-,정수월,피리 부는 사나이,-,1,27,,,,
5,-,Laura Fygi,How Am I Supposed to Live Without You,-,5,2,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,6,1,241,,,,
7,-,"Nat ""King"" Cole",Pretend,-,7,2,,,,
8,-,Louis Adrien,Bouncing to the Bop,-,3,1,,,,
9,-,Chuck Mangione,Feels So Good,-,6,56,,,,
10,-,クインシー・ジョーンズ,愛のコリーダ,-,1,23,,,,
11,-,Dave Grusin,Bossa Baroque,-,1,14,,,,
12,up,Gregg Karukas,London Underground,16,1,212,,,,
13,-,코르크 에비뉴,Slowly Something,-,6,70,,,,
14,-,Smooth Jazz Music Academy,Always on My Mind,-,14,1,,,,
15,down,McCoy Tyner Trio,Theme For Ernie,8,6,49,,,,
16,-,Pink Martini,Splendor In The Grass,-,1,61,,,,
17,up,Shtriker Big Band,Lemonade,18,1,87,,,,
18,-,Earl Klugh,Maybe Tonight,-,18,1,,,,
19,-,Mongo Santamaria,Watermelon Man (Single Version),-,19,2,,,,
20,-,정수월,우리는 (feat. 송창식),-,20,10,,,,
21,-,George Benson,Stairway to Love,-,1,43,,,,
22,up,Casiopea,INTENSIVE WAY,34,9,162,,,,
23,-,Bobby Caldwell,Heart of Mine,-,1,12,,,,
24,up,Candy Dulfer,Sax-A-Go-Go,35,10,223,,,,
25,-,George Benson,El Barrio,-,7,2,,,,
26,up,Al Di Meola,Spanish Eyes,28,2,156,,,,
27,down,Jack Jezzro,"Come, Christians, Join to Sing",25,3,61,,,,
28,-,Larry Carlton,Sleepwalk,-,28,5,,,,
29,down,Richard Clayderman,Something Stupid,27,12,108,,,,
30,-,민채,Lalala,-,29,3,,,,
31,-,Joe Henderson,Blue Bossa,-,31,1,,,,
32,-,Samy Goz and His Orchestra,La vie en rose,-,26,2,,,,
33,-,PAUL,Sleeping Beauty,-,30,24,,,,
34,-,Rigmor Gustafsson,The Summer Knows,-,34,2,,,,
35,-,Natalie Cole,When I Fall In Love,-,19,7,,,,
36,up,T-SQUARE,はやぶさ,69,23,3,,,,
37,down,Louis Van Dijk Trio,Younger Than Springtime,12,12,7,,,,
38,-,Acker Bilk,Stranger On the Shore,-,1,6,,,,
39,up,方格子,SUNNYSIDE CRUISE,40,12,107,,,,
40,down,전제덕,Dancing Bird,26,4,63,,,,
41,-,マンハッタン・トランスファー,I Know Why (And So Do You),-,39,1,,,,
42,-,"Max Roach, Doug Watkins, Tommy Flanagan & Sonny Rollins",St. Thomas,-,42,1,,,,
43,-,Joey DeFrancesco,Midnight Special (feat. Jimmy Smith),-,43,1,,,,
44,-,Rosemary Clooney,Wave (feat. John Pizzarelli),-,44,1,,,,
45,-,Niels Lan Doky,Oktoberhilsen,-,6,27,,,,
46,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,42,,,,
47,-,Stacey Kent,This Happy Madness,-,13,6,,,,
48,-,Bill Frisell,Rambler,-,48,2,,,,
49,-,Deodato,Ave Maria,-,49,2,,,,
50,-,Paul Taylor,Til We Meet Again,-,35,11,,,,
51,-,Cheryl Bentyne,The Meaning of the Blues,-,51,1,,,,
52,-,Lee Ritenour,Is It You?,-,25,4,,,,
53,-,George Benson & Al Jarreau,Summer Breeze,-,3,6,,,,
54,up,T-SQUARE,Cheer Up!,63,17,31,,,,
55,-,Joe Sample,Miles of Blue,-,55,1,,,,
56,down,The Manhattan Transfer,Java Jive,43,2,134,,,,
57,up,Casiopea,Touch The Rainbow,77,12,10,,,,
58,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,64,,,,
59,up,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,70,18,24,,,,
60,-,ナット・キング・コール,アンフォゲッタブル,-,33,2,,,,
61,-,박주원,Just the Way You Are,-,51,5,,,,
62,-,WINTERPLAY,You Got It,-,4,46,,,,
63,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,12,,,,
64,-,Billy Vera & The Beaters,At This Moment (studio Version),-,37,2,,,,
65,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,47,,,,
66,-,Farnell Newton & Toranpetto,Family,-,5,10,,,,
67,-,Jamie Cullum,Good Morning Heartache (feat. Laura Mvula),-,67,1,,,,
68,down,민킴,Morning,29,6,127,,,,
