Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,40,,,,
2,up,Charly Antolini,Cha Cha Bonita,3,1,16,,,,
3,-,Quincy Jones,Just Once,-,3,20,,,,
4,up,Scott Wilkie,Those,19,1,162,,,,
5,-,Eldissa,Go West,-,5,2,,,,
6,-,Kenny G,Have Yourself a Merry Little Christmas,-,3,3,,,,
7,-,クインシー・ジョーンズ,愛のコリーダ,-,1,3,,,,
8,down,DIMENSION,Hold On,7,1,29,,,,
9,down,Dave Koz,Drive,5,1,14,,,,
10,-,ナット・キング・コール,アンフォゲッタブル,-,10,1,,,,
11,down,Oneul,Penguin Adventure,8,7,13,,,,
12,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",6,1,29,,,,
13,up,Marc Antoine & Paul Brown,Foreign Exchange,24,1,162,,,,
14,down,"웅산, 이주미, 조정희, 이대원, 박라온, 김효정, 마리아 킴, 김민희, 남예지, 유사랑 & 박재홍",Be The Miracle,10,10,2,,,,
15,up,Steve Cole,Spin,17,1,157,,,,
16,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,31,,,,
17,-,Grant Green,Love Walked In,-,7,36,,,,
18,-,최백호,아름다운 시절,-,5,12,,,,
19,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,50,,,,
20,-,Thad Jones,I've Got a Crush On You,-,12,11,,,,
21,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],87,7,100,,,,
22,-,"Nat ""King"" Cole",Don't Blame Me,-,22,10,,,,
23,down,The Crusaders,Creole,12,1,77,,,,
24,up,Gregg Karukas,London Underground,52,1,133,,,,
25,-,Nicki Parrott,I've Got My Love to Keep Me Warm,-,25,1,,,,
26,up,Biréli Lagrène,I've Got You Under My Skin,66,8,49,,,,
27,-,Halie Loren,I'Ve Got You Under My Skin,-,27,12,,,,
28,down,Al Di Meola,Spanish Eyes,16,2,77,,,,
29,-,Art Farmer Quartet,I'm a Fool to Want You,-,26,17,,,,
30,-,"Harry Connick, Jr.",Careless Love,-,12,40,,,,
31,-,Instrumental Jazz Music Ambient,Soft Sweetness,-,31,1,,,,
32,-,Larry Porter Trio,The Sweetest Sounds,-,32,3,,,,
33,-,Tina Brooks,Everything Happens To Me,-,19,33,,,,
34,-,ビル・エヴァンス,If You Could See Me Now,-,34,11,,,,
35,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,32,,,,
36,up,Robin McKelle,Bei Mir Bist Du Schön,68,23,11,,,,
37,-,Nancy Harms,I'm Beginning to See the Light,-,15,32,,,,
38,-,Laura Fygi,"Baubles, Bangles and Beads",-,20,16,,,,
39,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,12,,,,
40,-,Richard Clayderman,Something Stupid,-,12,55,,,,
41,-,Buddy DeFranco,I Can't Get Started,-,17,21,,,,
42,-,Kenny Drew,All blues,-,13,21,,,,
43,down,The Manhattan Transfer,Java Jive,28,2,87,,,,
44,down,Acoustic Alchemy,Who Knows,9,9,12,,,,
45,up,Sarah Vaughan,"Take the ""a"" Train",86,7,56,,,,
46,up,Red Mitchell & Warne Marsh,Easy Living,55,7,52,,,,
47,-,Ted Rosenthal Trio,枯葉,-,14,37,,,,
48,-,Jimmy Smith,Please Send Me Someone to Love,-,14,38,,,,
49,-,웅산,파란새벽,-,3,11,,,,
50,down,Bob James,We're All Alone,29,1,39,,,,
51,down,Trombone Shorty,Tripped Out Slim,1,1,106,,,,
52,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,11,,,,
53,-,Olivier Lavergne & Ludovic Beier,Looking,-,19,15,,,,
54,up,Alexis Cole & One For All,Moon River,61,18,43,,,,
55,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,20,,,,
56,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,25,,,,
57,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,32,,,,
58,up,Paula Cole,I'm Old Fashioned,63,13,22,,,,
59,-,Chuck Mangione,Feels So Good,-,6,41,,,,
60,-,ジェイミー・カラム,Christmas Never Gets Old,-,60,2,,,,
61,down,WINTERPLAY,You Got It,4,4,25,,,,
62,down,Jack Jezzro,"Come, Christians, Join to Sing",54,3,3,,,,
63,-,Casiopea,INTENSIVE WAY,-,9,86,,,,
64,-,Jane Duboc & Victor Biglione,Night and Day,-,22,26,,,,
65,up,Kenny Drew Trio,A Foggy Day,67,18,44,,,,
66,-,European Jazz Trio,La Campanella,-,66,2,,,,
67,-,Curtis Fuller Quintet,Autumn In New York,-,10,34,,,,
68,-,Kazumi Tateishi Trio,Let It Snow Let It Snow Let It Snow,-,17,12,,,,
69,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,33,,,,
70,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,13,,,,
71,-,George Coleman,Blondie's Waltz,-,50,4,,,,
72,-,Carole Nelson Trio,The Silence in Between,-,68,2,,,,
73,up,Bill Evans,Alfie (Live At The Village Vanguard / 1967),81,41,13,,,,
74,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,46,,,,
75,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,32,,,,
76,-,Steffen Kuehn,Helen's Song,-,50,6,,,,
77,down,Dutch Swing College Band,Ace In the Hole,27,11,12,,,,
78,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,58,,,,
79,-,George Benson,Everything Must Change,-,40,13,,,,
80,-,Soeur Sourire,Dominique,-,11,3,,,,
81,-,Billie Holiday,Prelude to a Kiss,-,37,7,,,,
82,-,Grégoire Maret,Lembra de Mim,-,23,26,,,,
83,-,"Lynette Washington, Dennis Bell Jazz NY & Dennis Bell",Stardust (Live),-,40,12,,,,
84,down,Shtriker Big Band,Lemonade,42,1,13,,,,
85,-,The Andy Ezrin Trio,夜空ノムコウ,-,85,1,,,,
86,-,Nancy Wilson,Prelude to a Kiss,-,11,55,,,,
87,-,Gino Paoli & Danilo Rea,La mer,-,16,30,,,,
88,-,Vivian Buczek & Peter Asplund,Love Came On Stealthy Fingers,-,21,4,,,,
89,-,Kevin Wendell,Oh Oh Oh,-,89,1,,,,
90,-,정수월,피리 부는 사나이,-,1,13,,,,
91,-,Eddie Higgins Trio,O Little Town of Bethlehem,-,84,1,,,,
92,-,Derrick Hodge,The Second,-,47,2,,,,
93,-,Kelly Eisenhour,I'll Be Seeing You,-,24,30,,,,
94,-,Anna Maria Jopek & Gonzalo Rubalcaba,Twe Usta Kłamią,-,27,9,,,,
95,-,Kenny Werner,Balloons (feat. Johannes Weidenmueller & Ari Hoenig),-,48,3,,,,
96,-,Lennie Tristano,These Foolish Things,-,9,39,,,,
97,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,95,,,,
98,-,Lisa Hilton,Stepping into Paradise,-,44,3,,,,
99,-,Emil Brandqvist Trio,The Oak Trees,-,27,5,,,,
100,-,Eivind Austad Trio,In the End,-,51,4,,,,
