Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,97,,,,
2,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",10,1,18,,,,
3,up,The Crusaders,Creole,3,1,13,,,,
4,up,DEPAPEPE,Iihidattane.,4,2,27,,,,
5,down,Scott Wilkie,Those,2,1,98,,,,
6,up,DEPAPEPE,Ameagari,8,3,25,,,,
7,-,정수월,피리 부는 사나이,-,1,11,,,,
8,down,Gregg Karukas,London Underground,7,1,98,,,,
9,-,Frank Sinatra,Strangers In the Night,-,2,6,,,,
10,-,Sarah Vaughan,A Lover's Concerto,-,1,63,,,,
11,up,Steve Cole,Spin,28,1,98,,,,
12,-,Warren Hill,Fallen,-,2,1,,,,
13,up,Claude Bolling,Chantecler Rag,20,8,2,,,,
14,-,Michael Franks,Antonio's Song (The Rainbow),-,2,42,,,,
15,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],27,7,45,,,,
16,up,Candy Dulfer,Sax-A-Go-Go,19,10,97,,,,
17,down,Al Di Meola,Spanish Eyes,5,2,13,,,,
18,down,JF,Somebody Loves You,12,12,9,,,,
19,-,Eric Gale,Killing Me Softly with His Song,-,19,1,,,,
20,-,Silje Nergaard,Be Still My Heart,-,9,3,,,,
21,down,호란,니가 참 좋아,17,5,19,,,,
22,-,Earl Klugh,I'm Confessin',-,22,1,,,,
23,down,Marc Antoine & Paul Brown,Foreign Exchange,14,1,98,,,,
24,-,Casiopea,ASAYAKE,-,3,32,,,,
25,down,James Bond Sextet,James Bond Theme,18,8,17,,,,
26,-,Kenny G,Forever In Love,-,3,1,,,,
27,down,The Manhattan Transfer,Java Jive,24,2,59,,,,
28,-,윤한,Cappuccino,-,22,3,,,,
29,down,Earl Klugh,Water Song,6,6,11,,,,
30,up,민킴,Morning,35,6,70,,,,
31,-,고상지,Por una Cabeza,-,31,1,,,,
32,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,3,,,,
33,up,Swing 41,Seul Ce Soir,37,2,30,,,,
34,up,The Hot Sardines,I Can't Give You Anything But Love,65,20,11,,,,
35,down,박주원,J's Theme,21,2,77,,,,
36,-,Pat Metheny,All the Things You Are,-,18,15,,,,
37,up,Ted Rosenthal Trio,枯葉,53,14,21,,,,
38,-,Lennie Tristano,These Foolish Things,-,9,12,,,,
39,-,Jon Batiste,What a Wonderful World,-,15,3,,,,
40,up,Nancy Wilson,Prelude to a Kiss,49,11,14,,,,
41,-,Chick Corea & Steve Gadd,Serenity,-,28,3,,,,
42,-,Jazzmeia Horn,East of the Sun (And West of the Moon),-,25,1,,,,
43,-,George Benson,Stairway to Love,-,1,12,,,,
44,-,Freddie Hubbard,You're My Everything (1999 Remaster) [The Rudy Van Gelder Edition],-,44,2,,,,
45,-,Diana Krall,The Look of Love,-,45,1,,,,
46,-,피노,선선한 바람이 부는 날,-,46,1,,,,
47,up,Red Mitchell & Warne Marsh,Easy Living,79,7,21,,,,
48,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,24,,,,
49,down,Duke Pearson,Time After Time,41,7,32,,,,
50,-,Kim Min Seok,Indigo,-,20,2,,,,
51,-,Euge Groove,Euge One-Oh-One,-,51,1,,,,
52,down,코르크 에비뉴,Slowly Something,11,6,25,,,,
53,-,爵士乐,火车站,-,53,1,,,,
54,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,19,,,,
55,-,Brandi Disterheft,Willow Weep for Me,-,55,2,,,,
56,down,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,38,20,13,,,,
57,-,Chet Baker,All of You,-,18,2,,,,
58,-,パット・メセニー,From This Place,-,58,1,,,,
59,-,The Hot Sardines,Bei Mir Bist Du Schoen (Live),-,59,2,,,,
60,up,Cafe Music BGM Channel,Wine and fireplace,67,23,52,,,,
61,-,Joey Alexander,Warna,-,61,1,,,,
62,up,Kim Min Seok & Lee Songyi,"Happy Couple, Sad Couple 'n Happy Again",78,33,2,,,,
63,up,Earl Klugh,C'est Si Bon,92,11,49,,,,
64,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,20,,,,
65,-,Ken Powe,"Looking Back, Moving On",-,65,2,,,,
66,down,European Jazz Trio,24 Capricci,34,3,13,,,,
67,down,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",61,16,18,,,,
68,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,26,,,,
69,down,Casiopea,I Love New York,39,3,39,,,,
70,-,Ernie Watts Quartet,You and You,-,41,2,,,,
71,up,제이킴,Giving Up,80,11,58,,,,
72,-,Dave Brubeck,Basin Street Blues,-,21,2,,,,
73,up,Kim Min Seok,Kiss the Rain,87,32,2,,,,
74,down,허밍노트,또 다른 시작,45,45,5,,,,
75,down,Biréli Lagrène,I've Got You Under My Skin,68,8,14,,,,
76,-,Zaub,Fasten Seatbelt,-,41,1,,,,
77,-,Duke Ellington & Johnny Hodges,Let's Fall in Love,-,52,4,,,,
78,down,Gino Paoli & Danilo Rea,La mer,62,16,18,,,,
79,-,Sarah Vaughan,In a Sentimental Mood,-,13,2,,,,
80,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,29,9,,,,
81,-,김민주,Be Loved (Instrumental),-,54,2,,,,
82,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,42,,,,
83,-,The Peter Edwards Trio,Down But Not Out,-,32,6,,,,
84,up,Nancy Harms,I'm Beginning to See the Light,98,15,15,,,,
85,-,Matthew Whitaker,Neighborhood Park,-,65,3,,,,
86,-,Michael Wolff,Caribbean Rain Dance,-,27,1,,,,
87,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,87,1,,,,
88,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,14,,,,
89,-,Tony DeSare,Another Chance for My Heart,-,78,2,,,,
90,-,Till Brönner & Dieter Ilg,A Thousand Kisses Deep,-,90,1,,,,
91,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,12,,,,
92,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,16,,,,
93,-,"Wynton Kelly, Kenny Burrell, Paul Chambers & Philly Joe Jones",Whisper Not,-,47,1,,,,
94,-,Eddie Higgins & Scott Hamilton,あなたの家に帰りたい,-,72,2,,,,
95,-,Sonny Rollins Quartet,The Most Beautiful Girl In the World,-,66,1,,,,
96,-,Gregory Porter,Hey Laura (Rainer & Grimm Remix),-,92,2,,,,
97,down,Kenny Dorham,Autumn in New York,59,17,2,,,,
98,-,Kenny G,Going Home (Edit),-,1,22,,,,
99,-,Wynton Kelly,"Softly, As in a Morning Sunrise",-,97,2,,,,
100,-,Kinga,Guess Who I Saw Today,-,100,1,,,,
