Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Tripped Out Slim,5,1,101,,,,
2,up,와이준,상쾌한 아침 (모닝콜),36,2,3,,,,
3,down,パット・メセニー・グループ,Letter from Home,1,1,4,,,,
4,up,Charly Antolini,Cha Cha Bonita,8,1,11,,,,
5,down,The Crusaders,Creole,2,1,72,,,,
6,down,Scott Wilkie,Those,4,1,157,,,,
7,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Main Theme),-,7,7,,,,
8,down,DIMENSION,Hold On,3,1,24,,,,
9,-,Beegie Adair,Smoke Gets In Your Eyes,-,9,1,,,,
10,down,Dave Koz,Drive,9,1,9,,,,
11,-,Rigmor Gustafsson,How Do You Keep the Music Playing,-,11,1,,,,
12,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas",84,3,30,,,,
13,-,James Bond Sextet,007 - Theme from Dr. No,-,6,8,,,,
14,-,TrackTribe,Modern Attempt,-,13,3,,,,
15,-,David Kikoski,Wichita Lineman (feat. Eric Alexander),-,15,3,,,,
16,-,Ann Tappan,Both Sides Now,-,2,1,,,,
17,-,Jasmine Choi & Hugh Sung,Wait There for Flute and Piano,-,2,2,,,,
18,-,The Eddie Higgins Trio,A Lovely Way To Spend an Evening,-,18,1,,,,
19,-,Chuck Mangione,Consuelo's Love Theme,-,3,5,,,,
20,up,Al Di Meola,Spanish Eyes,28,2,72,,,,
21,-,Frank Gambale,Free Spirit,-,21,1,,,,
22,-,Henry Mancini and His Orchestra,Gypsy Violin,-,7,5,,,,
23,-,THE SQUARE,DAISY FIELD,-,17,30,,,,
24,up,Steve Cole,Spin,33,1,152,,,,
25,up,Bob James,We're All Alone,25,1,34,,,,
26,down,Marc Antoine & Paul Brown,Foreign Exchange,21,1,157,,,,
27,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,24,,,,
28,-,Gill Manly,Midnight Sun,-,26,25,,,,
29,up,Tony Bennett & Diana Krall,Love Is Here to Stay,34,8,85,,,,
30,-,Hank Mobley,I See Your Face Before Me,-,18,48,,,,
31,up,Ben Webster & Oscar Peterson,Bye Bye Blackbird,38,31,12,,,,
32,up,Tony DeSare,I'm a Fool to Want You,65,23,10,,,,
33,-,박주원,Memory of Winter Days,-,11,5,,,,
34,-,Diana Krall,Hit That Jive Jack,-,17,27,,,,
35,-,"Nat ""King"" Cole",Too Young,-,2,12,,,,
36,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,18,,,,
37,-,Louis Armstrong,Stardust,-,34,9,,,,
38,-,Chet Baker,Alone Together,-,38,1,,,,
39,-,Nicki Parrott,Dark Eyes,-,26,16,,,,
40,-,박주원,J's Theme,-,2,116,,,,
41,-,Dinah Washington & Quincy Jones,Make the Man Love Me,-,41,4,,,,
42,-,누보 오케스트라,너를 태우고 (From 천공의 성 라퓨타 [Original Soundtrack]) [Live],-,42,1,,,,
43,-,Scott Wilkie,Sporty!,-,8,21,,,,
44,-,Michael Franks,Antonio's Song (The Rainbow),-,2,59,,,,
45,-,ヘイリー・ロレン,Autumn Leaves,-,28,7,,,,
46,-,Hirotaka Izumi,Twilight in Upper West,-,46,1,,,,
47,-,와이준,꽃길만 걷자,-,47,1,,,,
48,up,安富祖貴子,TENNESSEE WALTZ,69,19,27,,,,
49,up,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),55,28,14,,,,
50,-,Beegie Adair Trio,Orange Colored Sky,-,50,1,,,,
51,-,Julie London,What Is This Thing Called Love?,-,24,10,,,,
52,-,Sophie Milman,Beautiful Love,-,21,21,,,,
53,-,Ella Fitzgerald & André Previn,Let's Call the Whole Thing Off,-,53,1,,,,
54,down,Shtriker Big Band,Lemonade,18,1,8,,,,
55,-,Duke Pearson,Time After Time,-,7,63,,,,
56,-,Holly Cole Trio,Girl Talk,-,15,35,,,,
57,-,Paula Cole,I Cover the Waterfront,-,21,19,,,,
58,-,Giovanni Mirabassi & Gianluca Renzi,Valentina,-,30,4,,,,
59,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,22,20,,,,
60,down,Blue Mitchell & Junior Cook,Easy Living,58,10,47,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,61,4,,,,
62,down,Dutch Swing College Band,Ace In the Hole,31,11,7,,,,
63,-,Johnny Hartman,Fools Rush In,-,63,9,,,,
64,up,T-SQUARE SUPER BAND,Bright City,64,26,32,,,,
65,-,George Colligan,Always and Forever,-,65,3,,,,
66,-,Alexis Cole & One For All,Moon River,-,18,40,,,,
67,-,Dianne Reeves,In a Sentimental Mood,-,22,30,,,,
68,-,Steve Kuhn Trio,Carousel (with Steve Swallow & Joey Baron),-,55,4,,,,
69,-,Glenn Zaleski,Is That So,-,45,4,,,,
70,up,Gregg Karukas,London Underground,93,1,129,,,,
71,-,Erin Bode,Goodnight,-,71,1,,,,
72,-,전제덕,Fading Autumn (feat. BMK),-,7,5,,,,
73,-,Kurt Elling,The Enchantress (feat. Joey Calderazzo),-,50,8,,,,
74,-,Kenny G,Theme from Dying Young,-,2,31,,,,
75,-,Julian Lage,I'll Be Seeing You (Live),-,24,15,,,,
76,down,제이킴,Giving Up,67,11,88,,,,
77,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],24,7,96,,,,
78,-,Laura Fygi,"Baubles, Bangles and Beads",-,20,15,,,,
79,-,Melissa Stylianou,"Polka dots and Moonbeams (feat. Bruce Barth, Linda Oh & Matt Wilson)",-,45,9,,,,
80,up,The Manhattan Transfer,Java Jive,83,2,85,,,,
81,down,"Nat ""King"" Cole",Autumn Leaves,79,31,16,,,,
82,-,Stu Harrison,Nature Boy,-,44,7,,,,
83,-,Blue Mitchell,When I Fall in Love,-,11,27,,,,
84,-,Dexter Gordon,Don't Explain,-,31,14,,,,
85,-,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),-,32,14,,,,
86,-,Billie Holiday and Her Orchestra,Body and Soul,-,23,13,,,,
87,-,Gary Burton & Makoto Ozone,Sonata K20,-,87,1,,,,
88,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,10,,,,
89,down,Carmen McRae,Yesterdays (2nd Version),88,20,29,,,,
90,down,Sonny Rollins Quartet,When Your Lover Has Gone,68,23,30,,,,
91,down,T. Bless & the Professionals,Ace of Spades,74,45,5,,,,
92,-,Grégoire Maret,Lembra de Mim,-,23,24,,,,
93,-,Buddy DeFranco,I Can't Get Started,-,17,20,,,,
94,-,George Cables,Bésame Mucho,-,59,5,,,,
95,-,전제덕,The Letter,-,10,2,,,,
96,-,Marcel Loeffler,"Solfegietto (feat. Cédric Loeffer, Gautier Laurent, Railo Helmstetter & Engé Helmstetter)",-,40,9,,,,
97,-,Chilled Lounge Jazz,Jazz Party,-,30,1,,,,
98,-,Jessie Laine Powell,Joy,-,21,11,,,,
99,-,McCoy Tyner Trio,Theme For Ernie,-,6,2,,,,
100,-,"Nat ""King"" Cole",Don't Blame Me,-,22,8,,,,
