Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,84,,,,
2,up,Scott Wilkie,Those,2,1,85,,,,
3,up,DEPAPEPE,Iihidattane.,5,2,14,,,,
4,up,Gregg Karukas,London Underground,4,1,85,,,,
5,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",8,1,12,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,11,1,85,,,,
7,up,Al Di Meola,Spanish Eyes,17,3,85,,,,
8,up,Steve Cole,Spin,16,1,85,,,,
9,-,The Manhattan Transfer,Java Jive,-,2,52,,,,
10,down,Kenichiro Nishihara,prism tale,7,5,44,,,,
11,up,DEPAPEPE,Ameagari,18,3,13,,,,
12,up,박주원,J's Theme,13,2,64,,,,
13,down,Trombone Shorty,Tripped Out Slim,3,1,78,,,,
14,-,박주원,환상의 노래,-,7,22,,,,
15,-,Jonathan Fritzén,One Night With You,-,15,1,,,,
16,up,Tony Bennett & Diana Krall,Love Is Here to Stay,45,8,34,,,,
17,-,James Bond Sextet,James Bond Theme,-,8,14,,,,
18,-,George Benson,Stairway to Love,-,1,11,,,,
19,-,Chris Botti,La Belle Dame Sans Regrets,-,2,7,,,,
20,-,U & C,Hoochie Coochie Man (Live),-,3,26,,,,
21,up,Candy Dulfer,Sax-A-Go-Go,28,10,84,,,,
22,-,윤한,Cappuccino,-,22,2,,,,
23,up,Paula Cole,Body and Soul,46,23,9,,,,
24,-,Blue Mitchell,When I Fall in Love,-,11,7,,,,
25,up,Ted Rosenthal Trio,枯葉,65,14,13,,,,
26,-,Richard Clayderman,Something Stupid,-,12,40,,,,
27,up,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,99,27,16,,,,
28,-,유영민,그 날 이후,-,28,1,,,,
29,-,정수월,Into You,-,13,9,,,,
30,-,The Modern Jazz Quartet,Baden-Baden,-,15,27,,,,
31,up,Hugh Coltman,You’ve Got a Friend In Me,51,31,8,,,,
32,-,Red Mitchell & Warne Marsh,Easy Living,-,7,12,,,,
33,-,Melody Gardot,Moon River,-,33,1,,,,
34,-,Gino Paoli & Danilo Rea,La mer,-,16,13,,,,
35,-,달은별,남쪽의 꽃이 피고,-,35,4,,,,
36,up,호란,니가 참 좋아,42,5,8,,,,
37,up,Frank Sinatra,Night and Day,41,19,16,,,,
38,down,David Benoit,Every Step of the Way (feat. Randy Waldman),34,14,7,,,,
39,-,Peter White,She's In Love,-,11,2,,,,
40,-,European Jazz Trio,24 Capricci,-,3,5,,,,
41,up,Cafe Music BGM Channel,Wine and fireplace,43,23,40,,,,
42,down,Casiopea,I Love New York,33,3,27,,,,
43,-,Dianne Reeves,Oh Lady Be Good,-,16,1,,,,
44,-,Pat Metheny,All the Things You Are,-,18,10,,,,
45,-,Andrea Motis,Chega De Saudade,-,45,1,,,,
46,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],27,7,37,,,,
47,-,Dave Koz,Emily,-,28,3,,,,
48,-,Espen Eriksen Trio with Andy Sheppard,Above the Horizon,-,32,2,,,,
49,-,Earl Klugh,C'est Si Bon,-,11,41,,,,
50,up,Sarah Vaughan,"Take the ""a"" Train",74,7,10,,,,
51,down,Alexis Cole & One For All,Moon River,40,18,14,,,,
52,-,Bert Kaempfert,That Happy Feeling,-,10,4,,,,
53,up,方格子,SUNNYSIDE CRUISE,88,12,11,,,,
54,-,Gill Manly,Midnight Sun,-,26,1,,,,
55,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,32,22,7,,,,
56,-,정수월,피리 부는 사나이,-,1,9,,,,
57,down,민킴,Morning,50,6,59,,,,
58,up,Casiopea,INTENSIVE WAY,63,9,30,,,,
59,up,Lyambiko,Don't Let Me Be Misunderstood,90,4,45,,,,
60,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,3,,,,
61,-,Halie Loren,Our Love Is Here to Stay,-,61,1,,,,
62,-,"Thierry Maillard, Dominique Di piazza & André Ceccarelli",Lullaby,-,62,2,,,,
63,-,Christian Sands,Be Water II,-,63,1,,,,
64,down,Diana Krall,You Go To My Head,36,12,13,,,,
65,-,"Thierry Lang, Heiri Kaenzig & Andi Pupato",Traces,-,65,1,,,,
66,-,Hugh Masekela,Grazing In the Grass,-,25,33,,,,
67,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,12,,,,
68,-,Jim Hall & Pat Metheny,All the Things You Are,-,68,1,,,,
69,-,낯선사람들,낯선사람들,-,11,9,,,,
70,-,Kenny Drew Trio,A Foggy Day,-,18,18,,,,
71,up,Hank Mobley,I See Your Face Before Me,80,18,15,,,,
72,-,Brian Culbertson,You're Magic,-,72,1,,,,
73,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,6,,,,
74,-,Sonny Rollins,You Stepped Out of a Dream,-,31,6,,,,
75,-,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],-,30,2,,,,
76,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,16,,,,
77,-,장필순,나의 외로움이 널 부를 때,-,4,15,,,,
78,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,9,,,,
79,-,Dinah Washington,"All of Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",-,33,3,,,,
80,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,13,,,,
81,-,安富祖貴子,TENNESSEE WALTZ,-,19,8,,,,
82,-,June Christy,The Way You Look Tonight,-,15,7,,,,
83,-,New York Trio,I Didn't Know What Time It Was,-,83,1,,,,
84,-,Paula Cole,I'm Old Fashioned,-,13,3,,,,
85,-,Lisa Ekdahl,Sunny Weather,-,85,1,,,,
86,-,Carmen McRae,Yesterdays (2nd Version),-,20,14,,,,
87,down,Sonny Criss Quartet & Wynton Kelly,Softly As in a Morning Sunrise,49,14,7,,,,
88,-,Lester Young & Teddy Wilson Quartet,Our Love Is Here to Stay,-,41,2,,,,
89,-,Jerry Weldon & Massimo Faraò,My Ship,-,82,2,,,,
90,down,T-SQUARE SUPER BAND,Bright City,81,26,3,,,,
91,-,"Harry Connick, Jr.",Careless Love,-,12,13,,,,
92,-,Sarah Vaughan,A Lover's Concerto,-,1,56,,,,
93,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,12,,,,
94,-,Ida Sand,"He Ain’t Heavy, He’s My Brother",-,94,1,,,,
95,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Little Waltz,-,54,1,,,,
96,-,허소영,Two Sleepy People,-,96,1,,,,
97,-,Laila Biali,Take Me to the Alley,-,41,3,,,,
98,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,8,,,,
99,-,Nat Adderley,I've Got a Crush on You,-,45,1,,,,
100,-,Ella Fitzgerald,That Old Feeling,-,21,14,,,,
