Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,94,,,,
2,up,Scott Wilkie,Those,2,1,95,,,,
3,up,Trombone Shorty,Tripped Out Slim,13,1,87,,,,
4,up,Al Di Meola,Spanish Eyes,11,2,10,,,,
5,down,The Crusaders,Creole,4,1,10,,,,
6,down,DEPAPEPE,Iihidattane.,3,2,24,,,,
7,down,Gregg Karukas,London Underground,6,1,95,,,,
8,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,4,4,,,,
9,-,Jamie Cullum,Singin' In The Rain,-,9,4,,,,
10,up,Steve Cole,Spin,12,1,95,,,,
11,down,Marc Antoine & Paul Brown,Foreign Exchange,8,1,95,,,,
12,-,Stacey Kent,How Insensitive,-,12,1,,,,
13,up,Sarah Vaughan,A Lover's Concerto,17,1,62,,,,
14,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Main Theme),-,7,5,,,,
15,up,The Modern Jazz Quartet,Baden-Baden,18,15,33,,,,
16,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,16,1,,,,
17,up,박주원,J's Theme,20,2,74,,,,
18,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,25,,,,
19,-,푸딩,A Little Girl Dreaming,-,19,4,,,,
20,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",55,3,5,,,,
21,down,박주원,환상의 노래,16,7,28,,,,
22,up,Tony Bennett & Diana Krall,Love Is Here to Stay,50,8,41,,,,
23,-,Bill Evans,Easy Living,-,23,7,,,,
24,down,Earl Klugh,Message to Michael,15,15,12,,,,
25,-,Scott Wilkie,Sporty!,-,8,2,,,,
26,up,Alexis Cole & One For All,Moon River,63,18,19,,,,
27,-,Michael Franks,Antonio's Song (The Rainbow),-,2,41,,,,
28,up,Candy Dulfer,Sax-A-Go-Go,30,10,94,,,,
29,down,Duke Pearson,Time After Time,22,7,29,,,,
30,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,30,2,,,,
31,-,Dianne Reeves,In a Sentimental Mood,-,22,14,,,,
32,-,Kenny Drew Trio,A Foggy Day,-,18,22,,,,
33,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,8,,,,
34,down,Louis Music,"The Crave (From ""피아니스트의 전설"")",28,1,15,,,,
35,-,byvinyl,Childhood - Photograph,-,35,1,,,,
36,down,JF,Somebody Loves You,35,12,6,,,,
37,-,カシオペア,アイ・ラヴ・ニューヨーク,-,37,1,,,,
38,-,Grégoire Maret,Ponta de Areia,-,34,10,,,,
39,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,4,,,,
40,-,The Manhattan Transfer,Java Jive,-,2,56,,,,
41,-,Laila Biali,Take Me to the Alley,-,41,5,,,,
42,-,Champian Fulton,Dream a Little Dream of Me,-,42,1,,,,
43,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,16,,,,
44,-,최백호,아름다운 시절,-,5,8,,,,
45,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,28,2,,,,
46,-,Kinga,Love Me or Leave Me,-,46,2,,,,
47,-,Kelly Eisenhour,I'll Be Seeing You,-,24,12,,,,
48,-,Frank Harrison Trio,I’m Old Fashioned,-,36,2,,,,
49,-,Chris Connor,Jump for Joy,-,21,12,,,,
50,-,Louis Armstrong,Stardust,-,34,1,,,,
51,up,Casiopea,INTENSIVE WAY,57,9,39,,,,
52,up,윤석철 트리오,"즐겁게, 음악.",70,16,28,,,,
53,down,Cafe Music BGM Channel,Wine and fireplace,36,23,49,,,,
54,-,Nancy Harms,I'm Beginning to See the Light,-,15,13,,,,
55,up,方格子,SUNNYSIDE CRUISE,96,12,19,,,,
56,-,Michele Hendricks,"Our Love Is Here to Stay (feat. Tommy Flanagan, Peter Washington, Lewis Nash, Brian Lynch, Robin Eubanks & David Fathead Newman)",-,48,2,,,,
57,-,Halie Loren,Autumn Leaves,-,57,2,,,,
58,-,Bill Evans,Easy Living,-,42,4,,,,
59,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,19,,,,
60,-,Gill Manly,Midnight Sun,-,26,5,,,,
61,-,Diana Krall,Hit That Jive Jack,-,17,14,,,,
62,-,"Billy Hart, Eddie Gomez & Iñaki Sandoval",Eternitat,-,62,2,,,,
63,down,Ziggy,Raise Your Glass (To Another Year) [Instrumental Version],33,33,2,,,,
64,-,Jerry Weldon & Massimo Faraò,What's New,-,39,3,,,,
65,-,Matthew Whitaker,Neighborhood Park,-,65,2,,,,
66,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,66,1,,,,
67,down,Veronica Swift,You're Gonna Hear from Me,19,18,14,,,,
68,-,Nancy Wilson,Alfie,-,19,13,,,,
69,-,Billie Holiday,All or Nothing At All,-,26,7,,,,
70,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,36,4,,,,
71,-,THE SQUARE,DAISY FIELD,-,17,5,,,,
72,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,18,,,,
73,-,Earl Klugh,C'est Si Bon,-,11,46,,,,
74,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,22,,,,
75,-,"Thierry Lang, Heiri Kaenzig & Andi Pupato",Traces,-,65,3,,,,
76,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,4,,,,
77,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,22,5,,,,
78,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,8,,,,
79,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,15,,,,
80,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,11,,,,
81,down,민킴,Morning,78,6,67,,,,
82,-,Halie Loren,I'Ve Got You Under My Skin,-,27,4,,,,
83,-,"Harry Connick, Jr.",Careless Love,-,12,18,,,,
84,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,21,,,,
85,down,European Jazz Trio,24 Capricci,81,3,10,,,,
86,-,George Cables,Love Is a Many Splendored Thing,-,56,4,,,,
87,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,16,,,,
88,-,Paula Cole,I Cover the Waterfront,-,21,7,,,,
89,-,"Roger Mas, Deejay Foster & Jo Krause",A Ghost of a Chance,-,34,2,,,,
90,down,T-SQUARE SUPER BAND,Bright City,71,26,7,,,,
91,-,Brad Mehldau,"Prelude and Fugue No. 12 in F Minor from the Well-Tempered Clavier Book I, BWV 857",-,82,4,,,,
92,-,Sarah McKenzie,Triste,-,66,2,,,,
93,-,Pat Metheny,All the Things You Are,-,18,14,,,,
94,down,Lyambiko,Don't Let Me Be Misunderstood,32,4,55,,,,
95,-,Jim Hall & Ron Carter Duo,St. Thomas,-,51,3,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,16,,,,
97,-,Lars Jansson Trio,Mustapha,-,37,2,,,,
98,down,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),59,18,3,,,,
99,-,Ella Fitzgerald,That Old Feeling,-,21,18,,,,
100,-,Carsten Dahl,Somewhere over the Rainbow (with Nils Bo Davidsen & Stefan Pasborg),-,80,2,,,,
