Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,47,,,,
2,up,박주원,J's Theme,4,2,28,,,,
3,-,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,2,1,,,,
4,-,Astrud Gilberto,The Girl From Ipanema,-,4,4,,,,
5,up,Chris Glassfield,Soft Eyes,9,3,32,,,,
6,-,Jazz At The Movies Band,Body Heat,-,6,1,,,,
7,down,Al Di Meola,Spanish Eyes,5,3,48,,,,
8,up,Gregg Karukas,London Underground,8,1,48,,,,
9,up,Fourplay,3rd Degree,12,1,43,,,,
10,up,Marc Antoine & Paul Brown,Foreign Exchange,10,1,48,,,,
11,up,Steve Cole,Spin,41,1,48,,,,
12,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,6,,,,
13,-,Paolo Fresu Devil Quartet,Ambre (feat. Paolo Fresu),-,13,1,,,,
14,down,Trombone Shorty,Tripped Out Slim,2,1,44,,,,
15,-,The Manhattan Transfer,Java Jive,-,2,32,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,25,,,,
17,up,민킴,Morning,22,6,23,,,,
18,-,"Nat ""King"" Cole",Mona Lisa,-,3,1,,,,
19,up,Sarah Vaughan,A Lover's Concerto,28,1,30,,,,
20,-,Pat Metheny Group,Au lait,-,5,1,,,,
21,down,Scott Wilkie,Those,6,1,48,,,,
22,-,Kenny G,Going Home (Edit),-,1,10,,,,
23,-,웅산,파란새벽,-,3,1,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,8,,,,
25,down,Swing 41,Seul Ce Soir,15,2,13,,,,
26,-,Valery Ponomarev Jazz Big Band,Moanin',-,26,1,,,,
27,up,Earl Klugh,C'est Si Bon,36,11,25,,,,
28,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,23,1,,,,
29,-,코르크 에비뉴,Slowly Something,-,6,5,,,,
30,-,Acoustic Alchemy,Who Knows,-,9,2,,,,
31,-,Kenichiro Nishihara,prism tale,-,5,8,,,,
32,up,Lee Ritenour,Lil' Bumpin',33,10,16,,,,
33,-,Billie Holiday,All or Nothing At All,-,26,2,,,,
34,-,Groove da Praia,What's Up?,-,5,1,,,,
35,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,14,,,,
36,-,The Alan Broadbent Trio,Ballad Impromptu,-,18,2,,,,
37,up,웅산,Yesterday,59,13,8,,,,
38,up,Michael Franks,Antonio's Song (The Rainbow),85,2,26,,,,
39,-,Chet Baker & Nicola Baker,Estate,-,39,2,,,,
40,-,Jon Mayer Trio,A Weaver of Dreams,-,38,1,,,,
41,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Watch What Happens (Live 1969),-,31,1,,,,
42,-,Art Farmer,Alone Together (Remastered 2007),-,42,1,,,,
43,-,Bob Mintzer Big Band,Easy Living,-,43,1,,,,
44,-,Paul Tuvman,Norwegian Wood,-,44,1,,,,
45,-,Benny Carter and His Orchestra,Body and Soul,-,43,1,,,,
46,-,Rosenberg Trio,Moonlight Serenade,-,2,1,,,,
47,-,Gianluca Esposito,Piccole Note,-,47,2,,,,
48,-,"Kenny Drew, Jr. Sextet",Confrontation,-,48,2,,,,
49,-,Darek Oleszkiewicz,Gift,-,49,2,,,,
50,-,"Oscar Peterson Trio, Ray Brown & Ed Thigpen",I Remember Clifford (Live),-,50,1,,,,
51,-,Steve Turre,Kelo,-,51,1,,,,
52,-,Les Elgart and His Orchestra,If I Had My Way,-,34,1,,,,
53,-,The John Wright Quartet,Like Someone in Love,-,53,1,,,,
54,-,Ignasi Terraza Trio,Can't We Be Friends?,-,30,2,,,,
55,-,달은별,남쪽의 꽃이 피고,-,35,1,,,,
56,-,"John Brown, Adonis Rose & Cyrus Chestnut",It Don't Mean a Thing (If It Ain't Got That Swing),-,56,1,,,,
57,-,Bobby Hutcherson,Who's Got You?,-,40,2,,,,
58,-,David Benoit,Water to Drink (Agua de Beber),-,58,1,,,,
59,-,Louis Armstrong,When You Wish Upon a Star,-,4,1,,,,
60,-,Brad Mehldau,New York State of Mind,-,17,1,,,,
61,up,플라스틱,너.로.길 (너에게로 가는 길),65,27,11,,,,
62,down,Barbara Montgomery,When We First Met,18,18,2,,,,
63,-,Eric Alexander Quintet,Then I'll Be Tired of You,-,52,2,,,,
64,-,Alan Broadbent,I'll Be All Right (Live),-,64,1,,,,
65,-,Michel Petrucciani,Looking Up (Live),-,65,2,,,,
66,-,Steve Kuhn Trio,All the Rest Is the Same (with Steve Swallow & Joey Baron),-,61,2,,,,
67,-,Scott Hamilton,I've Just Seen Her,-,9,2,,,,
68,down,박주원,"Captain, No. 7",16,8,12,,,,
69,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,69,1,,,,
70,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),21,3,46,,,,
71,-,Dan DeChellis Trio,10 Days Late,-,71,1,,,,
72,-,Ann Hampton Callaway,A Fine Romance,-,72,1,,,,
73,-,Anat Cohen & Fred Hersch,The Peacocks (Live),-,73,1,,,,
74,-,Marko Churnchetz,"Nicolette (feat. Harish Raghavan, Justin Brown & Jonathan Hoard)",-,74,1,,,,
75,-,Mel Tormé,A Sleepin' Bee (feat. The Marty Paich Orchestra),-,75,1,,,,
76,-,The Kingston Trio,Tom Dooley,-,12,5,,,,
77,-,Sarah Vaughan,"Take the ""a"" Train",-,7,1,,,,
78,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,1,,,,
79,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,1,,,,
80,-,윤한,로마의 휴일 (feat. 권서경),-,80,1,,,,
81,-,Duduka Da Fonseca Trio,Valsa de Esquina,-,48,1,,,,
82,-,박성연,Mul - An - Gae,-,82,1,,,,
83,down,Cafe Music BGM Channel,Wine and fireplace,52,23,5,,,,
84,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,5,,,,
85,-,Tierney Sutton,Devil May Care,-,85,1,,,,
86,-,Joshua Redman,Dare I Ask?,-,86,1,,,,
87,-,Luigi Martinale Trio,Love Is a Many-Splendored Thing,-,87,1,,,,
88,-,"Conrad Herwig, Walt Weiskopf, Stefon Harris, Bill Charlap, Peter Washington & Billi Drummond",The Lamp Is Low,-,37,2,,,,
89,-,Virginie Teychené,Don't Explain,-,59,1,,,,
90,-,The Dan Trudell Trio,That Old Black Magic (feat. Joe Sanders & Matt Wilson),-,90,1,,,,
91,-,Boz Scaggs,Sophisticated Lady,-,91,1,,,,
92,-,Pat Metheny Group,Another Life,-,92,1,,,,
93,-,George Benson,Give Me the Night,-,30,2,,,,
94,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,5,,,,
95,down,Casiopea,Freak Jack,39,7,23,,,,
96,-,"Elli Fordyce, Neal Miner, Phil Stewart, Jeremy Manasia, Aaron He",Desafinado,-,53,1,,,,
97,-,Dale Fielder Tribute Quintet,Birdhouse,-,50,2,,,,
98,-,Dick Hyman Trio,Baby Boom,-,82,2,,,,
99,-,J.J. Johnson & Kai Winding,Four Plus Four,-,99,1,,,,
100,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,100,1,,,,
