Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,55,,,,
2,up,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",2,2,9,,,,
3,up,Steve Cole,Spin,13,1,56,,,,
4,up,Casiopea,ASAYAKE,4,3,31,,,,
5,up,Scott Wilkie,Those,6,1,56,,,,
6,-,The Manhattan Transfer,Java Jive,-,2,37,,,,
7,down,Al Di Meola,Spanish Eyes,5,3,56,,,,
8,up,Trombone Shorty,Tripped Out Slim,8,1,51,,,,
9,up,Gregg Karukas,London Underground,9,1,56,,,,
10,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,4,,,,
11,up,전제덕,Dancing Bird,14,4,2,,,,
12,down,민킴,Morning,10,6,31,,,,
13,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,20,,,,
14,up,장필순,나의 외로움이 널 부를 때,97,4,5,,,,
15,up,Marc Antoine & Paul Brown,Foreign Exchange,16,1,56,,,,
16,down,박주원,J's Theme,15,2,36,,,,
17,-,"Harry Connick, Jr.",Just the Way You Are,-,17,1,,,,
18,up,Kenichiro Nishihara,prism tale,26,5,15,,,,
19,-,Roberta Peters,Verdi: la Traviata: Act I: Sempre Libera,-,19,1,,,,
20,up,박주원,"Captain, No. 7",23,8,17,,,,
21,down,Fourplay,3rd Degree,19,1,51,,,,
22,-,European Jazz Torio,As Time Goes By,-,15,2,,,,
23,-,Yaniv Taubenhouse,Joey Boy (feat. Garrett Jones & Darren Novotny),-,23,3,,,,
24,-,Broken Dreams,Boulevard of Broken Dreams,-,5,3,,,,
25,up,Jack Jezzro,David's Dance,33,21,4,,,,
26,down,U & C,Hoochie Coochie Man (Live),7,3,5,,,,
27,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,17,,,,
28,down,Chris Glassfield,Soft Eyes,12,3,40,,,,
29,-,Jive Ass Sleepers,Cafe Rio,-,4,41,,,,
30,down,Swing 41,Seul Ce Soir,22,2,17,,,,
31,-,윤석철 트리오,"즐겁게, 음악.",-,16,17,,,,
32,up,The Modern Jazz Quartet,Baden-Baden,65,15,13,,,,
33,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,6,,,,
34,-,Scott Hamilton,I've Just Seen Her,-,9,3,,,,
35,up,Earl Klugh,Every Moment With You,60,19,21,,,,
36,-,George Benson,My Latin Brothers,-,36,2,,,,
37,down,Candy Dulfer,Sax-A-Go-Go,18,10,55,,,,
38,-,Ramsey Lewis & Billy Taylor,Waltz for Debbie,-,38,1,,,,
39,-,Brad Mehldau,My Romance,-,39,2,,,,
40,-,The Don Friedman Trio,Alone Together,-,40,1,,,,
41,down,Casiopea,INTENSIVE WAY,32,9,2,,,,
42,-,Chuck Mangione,Feels So Good,-,6,19,,,,
43,-,Pink Martini,Splendor In The Grass,-,1,16,,,,
44,-,Shakatak,Night Birds,-,15,3,,,,
45,-,Pat Metheny,Homecoming,-,16,3,,,,
46,-,전제덕,Fading Autumn (feat. BMK),-,7,4,,,,
47,-,Cyrus Chestnut,Mason Dixon Line,-,47,3,,,,
48,-,Lynne Arriale Trio,Touch Her Soft Lips and Part,-,27,4,,,,
49,-,Ahmad Jamal,No Greater Love,-,49,1,,,,
50,-,Giovanni Mirabassi Trio,Here's the Captain (Live) [feat. Gianluca Renzi & Leon Parker],-,50,2,,,,
51,-,Bill Charlap Trio,A Sleepin' Bee,-,51,1,,,,
52,-,Janis Siegel & Fred Hersch,For All We Know,-,52,2,,,,
53,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,3,,,,
54,up,Casiopea,Twinkle Visions,61,8,34,,,,
55,-,The Oldies But Goodies Orchestra,I Believe In Music,-,3,4,,,,
56,down,Cafe Music BGM Channel,Wine and fireplace,45,23,11,,,,
57,-,Ella Fitzgerald,That Old Feeling,-,21,3,,,,
58,-,"Peter Beets, Reginald Veal & Herlin Riley",Degage,-,58,1,,,,
59,-,Virginie Teychené,Don't Explain,-,59,2,,,,
60,-,Giovanni Mirabassi Trio,It's Us (Live) [feat. Gianluca Renzi & Leon Parker],-,50,3,,,,
61,-,DJ Silver Electric Sync,Baby Baby I Like It,-,61,1,,,,
62,-,Diana Krall,'S Wonderful,-,62,1,,,,
63,-,Dave Brubeck & The Dave Brubeck Quartet,Audrey,-,63,1,,,,
64,-,European Jazz Trio,A.H. Radio Man (A.H.レイディオ・マン),-,64,2,,,,
65,-,Arturo Sandoval,We've Only Just Begun,-,65,1,,,,
66,-,Ahmad Jamal,Lament,-,66,1,,,,
67,-,Mary Stallings,You Send Me,-,67,1,,,,
68,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,16,,,,
69,-,Anita O'Day,Tenderly (feat. The Oscar Peterson Quartet),-,42,1,,,,
70,-,Billie Holiday,I'm a Fool to Want You,-,2,6,,,,
71,-,music shower,Flash Bomb,-,14,1,,,,
72,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,1,,,,
73,-,"Jim Rotondi, Ralph Bowen, Mike DiRubbo, David Hazeltine & John Webber",Blues For KD,-,73,1,,,,
74,-,Jacky Terrasson,Little Red Ribbon,-,74,1,,,,
75,-,Ella Fitzgerald,"Oh, Look At Me Now",-,75,1,,,,
76,-,Marc Johnson & Eliane Elias,When the Sun Comes Up,-,76,1,,,,
77,-,The Gerry Beaudoin Trio,Just Among Friends,-,77,1,,,,
78,-,George Duke,Shine On,-,43,1,,,,
79,-,제이킴,Giving Up,-,11,34,,,,
80,down,Hugh Masekela,Grazing In the Grass,67,25,21,,,,
81,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),21,3,54,,,,
82,-,Brad Mehldau,"Prelude and Fugue No. 12 in F Minor from the Well-Tempered Clavier Book I, BWV 857",-,82,1,,,,
83,-,Benny Golson,Five Spot After Dark,-,83,1,,,,
84,-,Joe Deal Jazz Trio,Long Ago and Far Away,-,49,2,,,,
85,-,Steve Turre,El Camino Real,-,85,1,,,,
86,-,Scott Hamilton & Andrea Pozza,No Moon At All,-,86,1,,,,
87,-,Tommy Flanagan,Between the Devil and the Deep Blue Sea,-,87,1,,,,
88,-,Frank Sinatra & Duke Ellington,Poor Butterfly (feat. Duke Ellington And His Big Band),-,22,1,,,,
89,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,1,3,,,,
90,-,Ignasi Terraza Trio,Can't We Be Friends?,-,30,3,,,,
91,-,Louis Van Dijk Trio,Go Away Little Girl,-,91,1,,,,
92,-,Eric Reed,I Should Care,-,20,2,,,,
93,-,Frank Sinatra & Duke Ellington,Indian Summer (feat. Duke Ellington And His Big Band),-,93,1,,,,
94,-,Michela Lombardi & Riccardo Arrighini Trio,I've Never Been in Love Before,-,94,1,,,,
95,-,Brad Mehldau,I'll Be Seeing You (Live),-,48,3,,,,
96,-,Steve Grossman & Cedar Walton Trio,Nicoletta,-,96,1,,,,
97,-,Robert Balzar Trio,Kenny,-,60,2,,,,
98,-,Keith Jarrett Trio,Prelude to a Kiss,-,98,1,,,,
99,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,2,,,,
100,-,Duke Pearson,Time After Time,-,7,6,,,,
