Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Jackson Jr.,1:15,1,1,16,,,,
2,up,Scott Wilkie,Those,9,1,118,,,,
3,-,Chuck Mangione,Feels So Good (Single Version),-,3,5,,,,
4,down,Acker Bilk,Stranger On the Shore,2,1,117,,,,
5,down,The Crusaders,Creole,3,1,33,,,,
6,up,Al Di Meola,Spanish Eyes,13,2,33,,,,
7,up,方格子,TRIUMPH,7,7,12,,,,
8,-,Jamie Cullum,What A Difference A Day Made,-,3,5,,,,
9,-,"Nat ""King"" Cole","Answer Me, My Love",-,9,2,,,,
10,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,18,,,,
11,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],46,7,61,,,,
12,-,Myrra Malmberg,How Insensitive,-,12,1,,,,
13,-,quasimode,Soul Cookin',-,4,16,,,,
14,up,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",19,5,8,,,,
15,-,JF,Somebody Loves You,-,12,20,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,60,,,,
17,down,Kenny G,Going Home,12,3,2,,,,
18,up,Sarah Vaughan,A Lover's Concerto,30,1,76,,,,
19,up,전제덕,Dancing Bird,58,4,4,,,,
20,down,Marc Antoine & Paul Brown,Foreign Exchange,16,1,118,,,,
21,-,송용창,날개가 있다면,-,21,1,,,,
22,-,Woong San,청량리 블루스,-,9,1,,,,
23,-,Frank Sinatra,Come Fly With Me,-,8,6,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,22,,,,
25,down,Steve Cole,Spin,10,1,116,,,,
26,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,15,,,,
27,-,Diana Krall,Just the Way You Are,-,1,9,,,,
28,-,Sarah Vaughan,"Take the ""a"" Train",-,7,25,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,7,,,,
30,-,Wolfgang Schmidtke Orchestra,"Die Ankunft von Artur (Live, Cottbus, 2020)",-,24,6,,,,
31,-,Grant Green,Love Walked In,-,7,22,,,,
32,-,The Modern Jazz Quartet,Angel Eyes,-,26,3,,,,
33,-,Dexter Gordon,Shiny Stockings,-,18,16,,,,
34,down,Casiopea,ASAYAKE,8,3,45,,,,
35,-,Billie Holiday,Stars Fell On Alabama,-,33,9,,,,
36,-,Carmen McRae,Nice Work If You Can Get It,-,16,4,,,,
37,up,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",56,12,28,,,,
38,-,Thad Jones,I've Got a Crush On You,-,22,11,,,,
39,up,Chris Connor,Jump for Joy,84,21,18,,,,
40,up,Frank Sinatra,Night and Day,64,19,30,,,,
41,-,Bill Evans,Dancing In The Dark,-,16,1,,,,
42,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,56,,,,
43,-,Louis Armstrong,"Hello, Dolly!",-,21,1,,,,
44,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,8,,,,
45,up,Diana Krall,You Go To My Head,71,12,32,,,,
46,up,박주원,J's Theme,61,2,96,,,,
47,down,Paula Cole,Body and Soul,43,23,20,,,,
48,up,Sonny Rollins Quartet,When Your Lover Has Gone,53,23,13,,,,
49,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,42,1,,,,
50,up,Paula Cole,I'm Old Fashioned,79,13,13,,,,
51,down,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",17,17,17,,,,
52,down,Hampton Hawes Trio,All the Things You Are,45,30,12,,,,
53,-,Nicki Parrott,Fly Me to the Moon,-,16,15,,,,
54,down,Zion.T,SNOW (feat. Lee Moon Sae),21,1,27,,,,
55,down,Candy Dulfer,Sax-A-Go-Go,25,10,116,,,,
56,-,Marcel Loeffler,"Solfegietto (feat. Cédric Loeffer, Gautier Laurent, Railo Helmstetter & Engé Helmstetter)",-,40,4,,,,
57,-,PAUL,Sleeping Beauty,-,30,6,,,,
58,-,Grégoire Maret,Ponta de Areia,-,34,16,,,,
59,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,14,,,,
60,up,Lennie Tristano,These Foolish Things,62,9,20,,,,
61,-,Melo,Forever,-,61,1,,,,
62,-,Broken Dreams,Boulevard of Broken Dreams,-,5,5,,,,
63,up,Stacey Kent,I Know I Dream,94,10,4,,,,
64,-,Holly Cole Trio,Girl Talk,-,15,24,,,,
65,-,"Nat ""King"" Cole",Don't Blame Me,-,22,1,,,,
66,-,Sonny Rollins,You Stepped Out of a Dream,-,31,19,,,,
67,-,Pat Metheny,All the Things You Are,-,18,20,,,,
68,-,Sarah Vaughan,Prelude to a Kiss,-,35,2,,,,
69,down,Gregg Karukas,London Underground,60,1,102,,,,
70,-,Teresa Luján,"Honeysuckle Rose (feat. Richi Ferrer, Fabio Miano & JULIO PEREZ)",-,27,1,,,,
71,-,코르크 에비뉴,Slowly Something,-,6,32,,,,
72,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,21,,,,
73,down,Tommy Flanagan & Kenny Barron,Stella by Starlight,70,19,19,,,,
74,-,Dianne Reeves,In a Sentimental Mood,-,22,22,,,,
75,down,THE SQUARE,DAISY FIELD,67,17,10,,,,
76,down,Pearl Bailey & Hot Lips Page,"Baby, It's Cold Outside",65,43,4,,,,
77,-,Casiopea,INTENSIVE WAY,-,9,58,,,,
78,-,Julian Lage,I'll Be Seeing You (Live),-,24,1,,,,
79,-,Lindsey Webster,Back To Your Heart,-,50,6,,,,
80,up,Helen Humes & Marty Paich,St.Louis Blues,89,32,11,,,,
81,-,Chris Connor,Just Squeeze Me,-,27,1,,,,
82,-,제이킴,Giving Up,-,11,63,,,,
83,-,Kenny Drew,All blues,-,13,2,,,,
84,-,Nancy Wilson,Prelude to a Kiss,-,11,27,,,,
85,-,Ben Webster & Oscar Peterson,Bye Bye Blackbird,-,31,3,,,,
86,-,Simone,Autumn Leaves,-,27,15,,,,
87,-,Dave Brubeck,Basin Street Blues,-,21,5,,,,
88,down,Buddy DeFranco,I Can't Get Started,34,17,10,,,,
89,-,Jimmy Smith,Please Send Me Someone to Love,-,14,17,,,,
90,up,Dinah Washington,"All of Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",98,33,7,,,,
91,-,Sally Night,Blues in the Night,-,78,2,,,,
92,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,25,,,,
93,-,Richie Beirach,Moon River,-,14,7,,,,
94,-,Peter Bernstein,"Blue Gardenia (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,71,2,,,,
95,-,"Grover Washington, Jr.",Just the Two of Us,-,1,46,,,,
96,down,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,55,29,4,,,,
97,down,Oscar Peterson & Billie Holiday,Blue Moon,87,27,8,,,,
98,-,"Billy Hart, Eddie Gomez & Iñaki Sandoval",Eternitat,-,62,4,,,,
99,-,Daniel García Trio,Dream of Miles,-,74,3,,,,
100,-,Bill Evans,Easy Living,-,23,9,,,,
