Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,19,,,,
2,up,Arief Setiadi,"Righteousness, Peace and Joy",2,1,12,,,,
3,up,Trombone Shorty,Tripped Out Slim,11,1,17,,,,
4,up,Scott Wilkie,Those,4,1,20,,,,
5,up,Jive Ass Sleepers,Cafe Rio,6,4,8,,,,
6,down,Chris Glassfield,Soft Eyes,3,3,4,,,,
7,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),5,3,18,,,,
8,up,Steve Cole,Spin,8,1,20,,,,
9,up,Al Di Meola,Spanish Eyes,10,3,20,,,,
10,down,Fourplay,3rd Degree,7,1,15,,,,
11,up,Youn Woo Park,Cavatina,16,4,20,,,,
12,up,Gregg Karukas,London Underground,13,1,20,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,95,2,12,,,,
14,up,Marc Antoine & Paul Brown,Foreign Exchange,15,1,20,,,,
15,down,Earl Klugh,Calypso Getaway,12,5,20,,,,
16,-,Sarah Vaughan,A Lover's Concerto,-,1,11,,,,
17,up,Candy Dulfer,Sax-A-Go-Go,18,10,20,,,,
18,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,6,,,,
19,-,Caterina Valente,La Paloma,-,11,1,,,,
20,down,Paolo Conte,Come di,14,5,14,,,,
21,up,David Benoit,Charlie Brown Theme,34,4,18,,,,
22,-,John Pizzarelli,Beautiful Maria of My Soul,-,20,1,,,,
23,down,Earl Klugh,All Through the Night,20,3,20,,,,
24,-,박주원,방랑자 (feat. Baek Ho Choi),-,11,2,,,,
25,down,Lee Ritenour,Lil' Bumpin',17,10,4,,,,
26,down,Arturo Sandoval,And Then She Stopped,22,22,10,,,,
27,up,Special EFX,Sabariah,28,13,20,,,,
28,-,The Idea of North,Mas Que Nada,-,16,1,,,,
29,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,29,19,3,,,,
30,-,Kenny G,Loving You (Edit),-,10,6,,,,
31,down,Lyambiko,Don't Let Me Be Misunderstood,24,4,4,,,,
32,-,The Kingston Trio,Tom Dooley,-,12,2,,,,
33,-,Casiopea,ASAYAKE,-,3,10,,,,
34,down,Jamie Cullum,I Get A Kick Out Of You,30,30,8,,,,
35,up,The Stan Getz Quartet with Chet Baker,But Not for Me (with Chet Baker),41,35,2,,,,
36,-,Fred Hersch,You Don't Know What Love Is,-,36,2,,,,
37,-,"Conrad Herwig, Walt Weiskopf, Stefon Harris, Bill Charlap, Peter Washington & Billi Drummond",The Lamp Is Low,-,37,1,,,,
38,-,"Bill Charlap Trio, Scott Colley & Dennis Mackrel",Goodbye Mr. Evans,-,38,1,,,,
39,-,Madeline Bell (Feat. Bernard Berkhout's Swingmates),Someone To Watch Over Me,-,39,1,,,,
40,-,WINTERPLAY,As Tears Go By,-,40,1,,,,
41,-,Michael Franks,Antonio's Song (The Rainbow),-,2,11,,,,
42,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,4,1,,,,
43,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,33,26,17,,,,
44,-,Pink Martini,Splendor In The Grass,-,1,5,,,,
45,-,Boz Scaggs,"Bewitched, Bothered and Bewildered",-,45,1,,,,
46,-,Oscar Peterson & Benny Green,For All We Know,-,46,2,,,,
47,-,George Garzone,Nature Boy,-,47,1,,,,
48,-,Jean-Michel Pilc Trio,On Green Dolphin Street (Live),-,23,3,,,,
49,-,"Vincent Herring, Renee Rosnes, Ira Coleman & Billy Drummond",Autumn Leaves,-,43,1,,,,
50,-,The Jeff Hamilton Trio,Midnight Sun,-,50,1,,,,
51,-,Stan Getz,I Don't Know What Time It Was,-,51,1,,,,
52,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],42,7,2,,,,
53,up,윤석철 트리오,"즐겁게, 음악.",82,16,13,,,,
54,-,ジョン・コルトレーン,Blue Train,-,54,1,,,,
55,-,Diana Krall,Just the Way You Are,-,1,2,,,,
56,-,Kenny Dorham,But Beautiful,-,36,1,,,,
57,-,Paolo Favini,Song for Stayhorn,-,57,1,,,,
58,-,Art Farmer,Nita (Portrait of Art Farmer),-,58,1,,,,
59,-,Diana Krall,So Nice,-,59,1,,,,
60,-,Scott Hamilton & Harry Allen,Did You Call Her Today?,-,60,1,,,,
61,-,Ray Brown Trio,Love Me Tender (Live),-,61,1,,,,
62,up,Thelonious Monk,Blue Monk (Live),99,62,2,,,,
63,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,2,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us,-,1,7,,,,
65,-,Stanley Turrentine & Freddie Hubbard,Thomasville,-,65,1,,,,
66,-,Niels Lan Doky,All the Things You Are,-,66,2,,,,
67,-,Brad Mehldau,Unrequited,-,67,1,,,,
68,-,Michael Feinstein & Maynard Ferguson,Lullaby In Rhythm,-,68,2,,,,
69,-,Ray Brown Trio,Cry Me a River,-,69,1,,,,
70,-,Sonny Rollins,Don't Stop the Carnival (Live),-,30,3,,,,
71,-,윈터플레이,꿈에서 본 거리,-,19,1,,,,
72,-,Harvey Mason,One Morning In May,-,72,1,,,,
73,-,Luigi Martinale Trio,Il primo pensiero d'amore,-,73,1,,,,
74,-,Karel Boehlee Trio,Goodbye Cerbaia,-,45,1,,,,
75,-,Roma Trio,Celestina's Waltz,-,75,1,,,,
76,-,Arturo Sandoval,Sandu,-,76,1,,,,
77,-,Laura Fygi & Sjoerd Dijkhuizen,The Good Life,-,77,1,,,,
78,-,Lee Ritenour,Fly By Night,-,27,11,,,,
79,-,Quincy Jones,Ai No Corrida (feat. Dune),-,10,6,,,,
80,-,Kenny G,Going Home (Edit),-,1,4,,,,
81,-,Yaniv Taubenhouse,Joey Boy (feat. Garrett Jones & Darren Novotny),-,23,1,,,,
82,-,AºHee_,J에게,-,80,1,,,,
83,up,Casiopea,THIRD POSSIBILITY,88,24,18,,,,
84,-,Monty Alexander,Maybe September,-,38,1,,,,
85,-,Peter Lehel Quartet,Li'l Darlin',-,85,1,,,,
86,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Love Letter (Live),-,40,2,,,,
87,-,Zoot Sims,Easy Living,-,87,1,,,,
88,-,Andrea Motis,You'd Be So Nice To Come Home To,-,24,1,,,,
89,-,Kenny Barron & Stan Getz,"Gone With the Wind (Live At Jazzhus Montmartre, Copenhagen / March 3rd 1991)",-,41,1,,,,
90,-,"Monty Alexander, Niels-Henning Ørsted Pedersen & Grady Tate",Compassion,-,70,2,,,,
91,-,Benny Green,Further Away,-,91,1,,,,
92,-,Kenny Barron & Dave Holland Trio,Until Then (feat. Johnathan Blake),-,92,1,,,,
93,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,1,,,,
94,-,George Cables,Little B's poem,-,91,2,,,,
95,-,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",Kirk's blues,-,95,2,,,,
96,-,Bill Evans,On Green Dolphin Street (feat. Eddie Gomez & Marty Morell) [Live],-,96,1,,,,
97,-,Alan Broadbent Trio,Summer Night,-,70,1,,,,
98,down,제이킴,Giving Up,62,11,18,,,,
99,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,8,,,,
100,-,Grégoire Maret,Lembra de Mim,-,23,1,,,,
