Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,2,1,151,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),24,1,57,,,,
3,up,Steve Cole,Spin,3,1,208,,,,
4,-,"Jasmine Choi, Sam Minaie, Hugh Sung & Nathaniel Smith",Suite for Flute and Jazz Trio: Sentimentale,-,4,3,,,,
5,up,Marc Antoine & Paul Brown,Foreign Exchange,7,1,213,,,,
6,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,6,1,,,,
7,up,Earl Klugh,April Love,21,1,6,,,,
8,-,Frank Sinatra,"Theme From New York, New York",-,3,17,,,,
9,-,Louis Armstrong,When You're Smiling,-,9,1,,,,
10,-,Kenny G,Falling In the Moonlight,-,10,5,,,,
11,up,The Manhattan Transfer,Java Jive,26,2,116,,,,
12,-,フォープレイ,December Dream,-,12,2,,,,
13,down,Pink Martini,Splendor In The Grass,1,1,45,,,,
14,-,Gregory Porter,Christmas Wish,-,14,1,,,,
15,up,Gregg Karukas,London Underground,17,1,184,,,,
16,-,Nulle & Verdens Orkestret,Twilight Time,-,13,3,,,,
17,down,Al Di Meola,Spanish Eyes,15,2,128,,,,
18,up,方格子,SUNNYSIDE CRUISE,39,12,79,,,,
19,-,정수월,피리 부는 사나이,-,1,21,,,,
20,up,Richard Clayderman,Something Stupid,70,12,89,,,,
21,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,15,2,,,,
22,-,The Chuck Mangione Quartet,Bellavia,-,22,1,,,,
23,up,Jack Jezzro,"Come, Christians, Join to Sing",28,3,35,,,,
24,up,Candy Dulfer,Sax-A-Go-Go,31,10,195,,,,
25,down,Earl Klugh,All Through the Night,8,3,64,,,,
26,-,구본암,그때 너는 나에게,-,26,1,,,,
27,up,Jack Jezzro,At the Cross,33,22,32,,,,
28,down,Natalie Cole,L-O-V-E,6,1,54,,,,
29,-,Pat Metheny Group,James,-,1,21,,,,
30,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,42,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us,-,1,76,,,,
32,down,Casiopea,INTENSIVE WAY,29,9,134,,,,
33,-,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,-,17,20,,,,
34,down,Charly Antolini,Cha Cha Bonita,19,1,58,,,,
35,up,Shtriker Big Band,Lemonade,55,1,59,,,,
36,-,Natalie Cole,When I Fall In Love,-,19,5,,,,
37,-,MASATO HONDA,Momoiro Sampomichi,-,37,2,,,,
38,-,Blossom Dearie,Manhattan,-,17,1,,,,
39,-,윤한,김치찌개,-,39,3,,,,
40,-,The Carla Bley Band,Still In the Room,-,40,1,,,,
41,-,윤석철 트리오,"즐겁게, 음악.",-,41,5,,,,
42,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",9,1,62,,,,
43,up,Bruno Pilloix,Réflexion printanière,51,10,8,,,,
44,-,크리스마스,Silent Night Holy Night,-,44,1,,,,
45,-,Wes Montgomery & Jimmy Smith,Night Train,-,39,2,,,,
46,down,naomi & goro,Council Meetin',32,13,27,,,,
47,-,Moon,Something Stupid (feat. TOKU),-,47,1,,,,
48,up,코르크 에비뉴,Slowly Something,59,6,61,,,,
49,-,Coleman Hawkins,Greensleeves,-,49,1,,,,
50,-,Curtis Fuller,I Didn't Know What Time It Was,-,50,1,,,,
51,-,Melody Gardot,Over the Rainbow,-,32,1,,,,
52,up,TrackTribe,Modern Attempt,64,13,24,,,,
53,up,music shower,Flash Bomb,57,14,39,,,,
54,-,레비 파티,Joshua,-,36,16,,,,
55,-,T-SQUARE,Away From Home,-,40,10,,,,
56,-,Bill Evans Trio,My Foolish Heart,-,56,1,,,,
57,up,Sarah Vaughan,A Lover's Concerto,58,1,143,,,,
58,-,Diana Krall,The Look Of Love,-,1,21,,,,
59,-,Earl Klugh,Sunset Island,-,43,9,,,,
60,-,Jan Garbarek,Entering,-,60,1,,,,
61,-,WINTERPLAY,At Time Goes By,-,20,6,,,,
62,-,Miguel de Armas Quartet,Song for Bebo,-,62,1,,,,
63,-,Maceo Parker,Hallelujah I Love Her So,-,63,1,,,,
64,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,33,,,,
65,down,MASATO HONDA,Yellow Bird,38,12,5,,,,
66,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,104,,,,
67,-,Chuck Mangione,Feels So Good,-,6,48,,,,
68,-,Paul Taylor,Til We Meet Again,-,35,3,,,,
69,-,Vince Guaraldi Trio,Charlie Brown Theme (Remastered),-,69,1,,,,
70,-,McCoy Tyner Trio,Theme For Ernie,-,6,28,,,,
71,-,이한진,With You,-,17,9,,,,
72,-,ヴィンス・ガラルディ,You're In Love Charlie Brown,-,72,1,,,,
73,-,セロニアス・モンク & ジェリー・マリガン,ストレート、ノー・チェイサー (feat. Wilbur Ware & シャドウ・ウィルソン) [テイク3],-,73,1,,,,
74,-,Peter Cincotti,On the Moon,-,74,1,,,,
75,-,T-SQUARE SUPER BAND,Bright City,-,26,38,,,,
76,-,Panoramic Project,Grandir (Miniature IV),-,48,2,,,,
77,-,Sam Ock,Winter Has Come,-,25,4,,,,
78,-,Oneul,Morning Peppermint,-,51,1,,,,
79,-,제이킴,Giving Up,-,11,99,,,,
80,-,WINTERPLAY,You Got It,-,4,40,,,,
81,-,안신애,티키타카,-,74,2,,,,
82,down,Michael Franks,Antonio's Song (The Rainbow),12,2,80,,,,
83,-,Kyung Min Kim,"오늘, 내일의 선물",-,42,16,,,,
84,-,푸딩,Maldive,-,12,27,,,,
85,-,다비,Flying with you (feat. 유하),-,85,1,,,,
86,down,플라스틱,너.로.길 (너에게로 가는 길),61,27,49,,,,
87,-,Eddie Higgins Trio,The Christmas Waltz,-,62,1,,,,
88,-,Acoustic Alchemy,Big Sky Country,-,25,32,,,,
89,-,George Benson,Kisses In the Moonlight,-,89,1,,,,
