Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fourplay,3rd Degree,1,1,5,,,,
2,up,Acker Bilk,Stranger On the Shore,2,1,9,,,,
3,up,Gregg Karukas,London Underground,3,1,10,,,,
4,up,Steve Cole,Spin,5,1,10,,,,
5,down,Youn Woo Park,Cavatina,4,4,10,,,,
6,up,George Duke,Overture,6,3,10,,,,
7,up,Al Di Meola,Spanish Eyes,8,3,10,,,,
8,-,Trombone Shorty,Tripped Out Slim,-,1,7,,,,
9,up,Earl Klugh,Calypso Getaway,9,5,10,,,,
10,up,Marc Antoine & Paul Brown,Foreign Exchange,10,1,10,,,,
11,-,Diana Krall,Desperado,-,2,1,,,,
12,down,Candy Dulfer,Sax-A-Go-Go,11,10,10,,,,
13,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,3,,,,
14,up,Zion.T,SNOW (feat. Lee Moon Sae),51,1,9,,,,
15,up,Earl Klugh,All Through the Night,29,3,10,,,,
16,down,Special EFX,Sabariah,13,13,10,,,,
17,up,Scott Wilkie,Those,25,1,10,,,,
18,-,Kitty Kallen,"It's Been a Long, Long Time",-,17,1,,,,
19,down,The Manhattan Transfer,Java Jive,12,2,8,,,,
20,-,Kenny G,The Moment,-,9,2,,,,
21,-,Louis Armstrong,Only You,-,2,1,,,,
22,up,윤석철 트리오,"즐겁게, 음악.",24,16,10,,,,
23,up,David Benoit,Charlie Brown Theme,26,4,9,,,,
24,down,Jon Secada,Angel,18,18,9,,,,
25,-,Gene Kelly,Swingin' In the Rain,-,5,3,,,,
26,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,26,1,,,,
27,up,Vian,샴푸의 요정,38,15,4,,,,
28,down,Kenny G,Theme from Dying Young,20,2,3,,,,
29,-,Ignasi Terraza Trio,An Emotional Dance,-,29,1,,,,
30,-,임인건,작은 연못,-,21,1,,,,
31,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Main Theme),-,7,1,,,,
32,-,George Shearing,My Favorite Things,-,7,1,,,,
33,up,Cafe Music BGM Channel,Let's talk over a cup of coffee,46,26,8,,,,
34,-,Steve Kuhn Trio,The Feeling Within (with Steve Swallow & Joey Baron),-,34,1,,,,
35,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,3,8,,,,
36,down,Chris Botti,Drive Time,30,3,8,,,,
37,down,Richard Clayderman,Something Stupid,28,12,7,,,,
38,-,Diana Krall,The Look Of Love,-,1,2,,,,
39,-,Yoshiko Kishino,Nuage,-,39,1,,,,
40,up,Sax Masters Band,Fairground,61,40,2,,,,
41,-,Sylvain Marcotte,Reflexion,-,16,6,,,,
42,up,Casiopea,LOOP OF MAGIC,43,25,10,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
44,-,프렐류드,Qué Pasa?,-,44,1,,,,
45,-,Swing 41,Seul Ce Soir,-,2,1,,,,
46,up,Casiopea,THIRD POSSIBILITY,48,24,9,,,,
47,-,Jamie Cullum,I Get A Kick Out Of You,-,30,1,,,,
48,-,"Jim Rotondi, Ralph Bowen, Mike DiRubbo, David Hazeltine & John Webber",Too Late Now,-,33,1,,,,
49,down,Hit Crew Big Band,Close to You,41,11,4,,,,
50,up,bohemianvoodoo,Skyroad,58,50,2,,,,
51,down,Patti Austin,"Baby, Come to Me",17,17,4,,,,
52,-,George Benson,Give Me the Night,-,14,3,,,,
53,-,U & C,Back to the Chicken Shack (Live),-,6,1,,,,
54,-,"Terence Blanchard, Jane Monheit, Eric Harland, Edward Simon & Derek Nievergelt",I Can't Give You Anything But Love (Vocal),-,54,1,,,,
55,-,Michael Franks,Vivaldi's Song,-,3,1,,,,
56,-,Manhattan Transfer,Chanson d'Amour,-,12,2,,,,
57,-,Max Wild,Raindrops Keep Falling On My Head,-,57,1,,,,
58,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,25,2,,,,
59,up,Casiopea,Twinkle Visions,62,8,2,,,,
60,-,Dianne Reeves,Smile,-,57,1,,,,
61,-,Enrique Heredia Quartet,Just Duo,-,61,1,,,,
62,-,Keith Jarrett & Charlie Haden,For All We Know,-,31,1,,,,
63,up,Rod Best,Gentle Wave,71,10,4,,,,
64,-,Bill Charlap & Renee Rosnes,Dancing In the Dark,-,64,1,,,,
65,-,Benny Green,The Sheik of Araby,-,65,1,,,,
66,-,Andrea Motis,He's Funny That Way,-,66,1,,,,
67,-,Acoustic Alchemy,Big Sky Country,-,25,2,,,,
68,-,Hugh Masekela,Grazing In the Grass,-,25,1,,,,
69,up,Quincy Jones & James Ingram,One Hundred Ways,89,28,4,,,,
70,down,제이킴,Giving Up,44,11,10,,,,
71,-,The Don Friedman Trio,Wait 'Til You See Her,-,71,1,,,,
72,-,Mel Tormé,I've Got You Under My Skin,-,72,1,,,,
73,-,Mel Martin,A Kiss from You,-,73,1,,,,
74,-,"Dorado Schmitt, Babik Reinhardt & Angelo Debarre",New York in November,-,74,1,,,,
75,-,Rod Best,Django,-,29,4,,,,
76,-,Tamás Kátai,Waltz for Niau,-,16,4,,,,
77,down,Lee Ritenour,Fly By Night,49,27,4,,,,
78,-,Mehldau & Rossy Trio,At a Loss,-,78,1,,,,
79,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,6,6,,,,
80,-,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",Sophisticated lady,-,41,1,,,,
81,-,Jeremy Bruger Trio,A Song for Them (feat. Raphael Dever & Mourad Benhammou),-,81,1,,,,
82,-,New York Trio,I Let A Song Go Out Of My Heart,-,82,1,,,,
83,-,Don Friedman,Chopinesque (feat. Harvie S & Klemens Marktl),-,83,1,,,,
84,-,Jon Mayer,Night Day (feat. Rufus Reid & Victor Lewis),-,84,1,,,,
85,-,Diana Krall,Besame Mucho,-,85,1,,,,
86,-,Mary Stallings,I Have a Feeling,-,86,1,,,,
87,-,박주원,El Clasico,-,9,2,,,,
88,-,Yoshiko Kishino,La Costa,-,88,1,,,,
89,-,George Cables,My Foolish Heart,-,53,1,,,,
90,-,Daniel Freedman,Yes,-,90,1,,,,
91,-,Freddy Cole,If You Went Away,-,89,1,,,,
92,-,Nina Simone,Ne Me Quitte Pas,-,7,1,,,,
93,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,2,,,,
94,-,Ella Fitzgerald,Misty,-,9,1,,,,
95,-,"Danny Grissett, Walter Smith III, Vicente Archer & Bill Stewart",Sweetest Disposition,-,69,1,,,,
96,-,Shelly Berg Trio,Question and Answer,-,96,1,,,,
97,-,Warren Vache,Deep Night,-,95,1,,,,
98,-,Chet Baker & Stan Getz,Fall In Love Too Easily,-,78,1,,,,
99,-,Seo Young Do,Sonicedge:Bridge,-,99,1,,,,
100,-,"Chick Corea, Eddie Gomez & Paul Motian",Peri's Scope,-,58,2,,,,
