Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,23,,,,
2,-,Arief Setiadi,"Righteousness, Peace and Joy",-,1,13,,,,
3,down,Scott Wilkie,Those,2,1,24,,,,
4,up,Chris Glassfield,Soft Eyes,17,3,8,,,,
5,-,Sarah Vaughan,A Lover's Concerto,-,1,13,,,,
6,up,Jive Ass Sleepers,Cafe Rio,13,4,12,,,,
7,-,Carol Kidd,When I Dream,-,5,3,,,,
8,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),5,3,22,,,,
9,-,The Manhattan Transfer,Java Jive,-,2,18,,,,
10,up,Fourplay,3rd Degree,14,1,19,,,,
11,down,David Benoit,Charlie Brown Theme,8,4,22,,,,
12,up,박주원,El Clasico,44,9,9,,,,
13,up,박주원,J's Theme,21,2,4,,,,
14,down,Youn Woo Park,Cavatina,9,4,24,,,,
15,down,Steve Cole,Spin,6,1,24,,,,
16,-,Woong San,Jazz Is My Life,-,16,1,,,,
17,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,10,,,,
18,down,Gregg Karukas,London Underground,15,1,24,,,,
19,down,Al Di Meola,Spanish Eyes,16,3,24,,,,
20,-,Herbie Hancock,Rockit,-,20,3,,,,
21,-,Jamie Cullum,Everybody Wants to Be a Cat,-,21,1,,,,
22,down,Marc Antoine & Paul Brown,Foreign Exchange,3,1,24,,,,
23,down,Lyambiko,Don't Let Me Be Misunderstood,18,4,7,,,,
24,down,Trombone Shorty,Tripped Out Slim,4,1,21,,,,
25,down,Candy Dulfer,Sax-A-Go-Go,20,10,24,,,,
26,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,31,19,7,,,,
27,-,Kenny G,The Joy of Life,-,27,1,,,,
28,-,Mr. Miss,在你的婚禮我多喝了兩杯,-,7,1,,,,
29,up,Arturo Sandoval,And Then She Stopped,32,22,12,,,,
30,-,"Nat ""King"" Cole",Unforgettable (1961 Version),-,17,2,,,,
31,-,Sonny Rollins,Don't Stop the Carnival (Live),-,30,4,,,,
32,-,웅산,It's The Man,-,32,1,,,,
33,-,Jamie Cullum,Everlasting Love (Single Version),-,21,1,,,,
34,up,Louis Armstrong and His Orchestra,What a Wonderful World,50,2,15,,,,
35,-,Michel Camilo,My Secret Place,-,35,2,,,,
36,-,Kevin Mahogany,Don't Let Me Be Lonely Tonight,-,36,2,,,,
37,-,Harald Danko,Brown's Town,-,37,1,,,,
38,-,Mulgrew Miller,Carousel,-,38,1,,,,
39,-,Thin Air Jazz,For Strayhorn,-,39,1,,,,
40,-,Cassandra Wilson,Polka Dots and Moonbeams,-,40,1,,,,
41,-,Lester Young & Teddy Wilson Quartet,Our Love Is Here to Stay,-,41,1,,,,
42,-,Acoustic Alchemy,Big Sky Country,-,25,4,,,,
43,-,Sarah Vaughan,Broken Hearted Melody,-,43,1,,,,
44,-,Enrico Pieranunzi & Marc Johnson,Alle Rive Lontane,-,44,1,,,,
45,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,Abacco,-,45,1,,,,
46,-,New York Trio,Jump For Joy,-,46,1,,,,
47,-,Don Friedman,5-5-14 (feat. Harvie S & Klemens Marktl),-,25,1,,,,
48,-,Justin Kauflin,Return Trip,-,48,1,,,,
49,-,Chet Baker & Art Pepper,For Miles and Miles,-,49,1,,,,
50,down,Paolo Conte,Come di,11,5,18,,,,
51,-,The Idea of North,Isn't She Lovely,-,7,2,,,,
52,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,2,2,,,,
53,-,제이킴,Giving Up,-,11,21,,,,
54,up,Earl Klugh,C'est Si Bon,95,11,13,,,,
55,-,Diana Krall,L-O-V-E,-,13,1,,,,
56,-,Alan Broadbent Trio,Sing a Song of Dameron (Live),-,35,2,,,,
57,down,박주원,Manouche Waltz (feat. Je Duk Jeon),24,17,4,,,,
58,-,The Don Friedman Trio,Skipping Tune,-,58,1,,,,
59,-,"John Brown, Adonis Rose & Cyrus Chestnut",I'm Beginning to See the Light,-,36,2,,,,
60,-,Thin Air Jazz,Thank's Rob,-,49,1,,,,
61,-,Scott Hamilton,What Is This Thing Called Love,-,61,1,,,,
62,-,Scott Hamilton,Beyond the Bluebird,-,39,1,,,,
63,-,The Carla Bley Big Band,One Way,-,63,1,,,,
64,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,2,,,,
65,-,Kenny G,Loving You (Edit),-,10,7,,,,
66,-,Ella Fitzgerald,I Can't Give You Anything But Love,-,66,1,,,,
67,-,Camarata & His Orchestra & Chorus,"Triumphal Scene (Aida - Act 2): Gloria All'Egitto, Ad Iside (With Chorus)",-,67,1,,,,
68,down,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,42,21,3,,,,
69,-,Brad Mehldau,The Folks Who Live On the Hill (Live),-,38,1,,,,
70,-,"Edward Simon, Avishai Cohen, Adam Cruz, Luciana Souza & Adam Rogers",Simplicity,-,62,1,,,,
71,-,Scott Hamilton,"Summer Wind (feat. Dena DeRose, Ignasi González & Jo Krause)",-,70,1,,,,
72,-,Kenny Barron & Stan Getz,"Hush-A-Bye (Live At Jazzhus Montmartre, Copenhagen / March 6th 1991)",-,64,2,,,,
73,-,Eli Degibri,Mr. R.C.,-,73,1,,,,
74,-,Pureum Jin,Fireflies,-,74,1,,,,
75,-,Casiopea,Me Espere,-,48,1,,,,
76,-,Christian Escoudé & Francis Lockwood,Babik Memories,-,29,1,,,,
77,-,Diana Krall,Guess I'll Hang My Tears Out to Dry,-,77,1,,,,
78,-,Jon Mayer Trio,Beautiful Friendship,-,43,2,,,,
79,-,"Danny Grissett, Vicente Archer & Marcus Gilmore",Two Sleepy People,-,41,1,,,,
80,-,Trijntje Oosterhuis,The Look of Love,-,75,1,,,,
81,-,Chris Connor,Stairway to the Stars (feat. Bill Easley),-,81,1,,,,
82,down,Tony Bennett & Diana Krall,Love Is Here to Stay,57,8,4,,,,
83,-,Eliane Elias,Bonita,-,50,1,,,,
84,-,Ken Peplowski,"The Thespian (feat. Shelley Berg, Tom Kennedy & Jeff Hamilton)",-,80,2,,,,
85,-,Ray Brown Trio,Can't Help Lovin' Dat Man (Live),-,85,1,,,,
86,-,Terence Blanchard,Benny's Tune,-,65,1,,,,
87,-,Gianni Cazzola Trio,Speak Low,-,57,2,,,,
88,-,"Peter Beets, Reginald Veal & Herlin Riley",The Judge,-,88,1,,,,
89,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,Faith,-,34,2,,,,
90,down,Casiopea,Twinkle Visions,33,8,7,,,,
91,-,Astrud Gilberto,The Girl From Ipanema,-,4,2,,,,
92,-,Sam Ock,Rollercoaster,-,45,2,,,,
93,-,ウーター・ヘメル,Hey Now,-,93,1,,,,
94,-,George Cables,The phantom of the islands,-,94,1,,,,
95,-,Ron McCurdy Quintet,Blackbird,-,56,2,,,,
96,-,Eddie Higgins Trio,The Day Of Wine And Roses,-,96,1,,,,
97,-,Sir Roland Hanna Trio,Going Home,-,34,2,,,,
98,-,Eddie Henderson Quartet,On Green Dolphin Street (Live),-,57,2,,,,
99,-,Curtis Stigers,Love Is Here To Stay,-,99,1,,,,
100,-,Richard Clayderman,Something Stupid,-,12,16,,,,
