Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Papa Bue Jazz Band,A Song Was Born,-,1,14,,,,
2,-,クインシー・ジョーンズ,愛のコリーダ,-,1,7,,,,
3,up,Marc Antoine & Paul Brown,Foreign Exchange,4,1,185,,,,
4,up,Steve Cole,Spin,64,1,180,,,,
5,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,5,6,,,,
6,-,Quincy Jones,Just Once,-,3,24,,,,
7,-,"Nat ""King"" Cole",Too Young,-,2,16,,,,
8,-,Maurice Jarre,Le cercle des poètes disparus - Keating's Triumph,-,8,1,,,,
9,up,Al Di Meola,Spanish Eyes,9,2,100,,,,
10,up,Shtriker Big Band,Lemonade,15,1,31,,,,
11,up,Gregg Karukas,London Underground,11,1,156,,,,
12,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,14,,,,
13,up,Casiopea,INTENSIVE WAY,30,9,106,,,,
14,up,Song Young Joo,Beautiful Words,41,14,2,,,,
15,down,Scott Wilkie,Those,13,1,179,,,,
16,-,Laura Fygi,If I Ain’t Got You,-,16,2,,,,
17,-,Marit Carlsen,Nobody Knows,-,4,5,,,,
18,-,민킴,Morning,-,6,89,,,,
19,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,1,6,,,,
20,up,Charly Antolini,Cha Cha Bonita,24,1,31,,,,
21,-,Smoma,Sing It Back,-,12,1,,,,
22,-,Richard Clayderman,Something Stupid,-,12,67,,,,
23,-,Quincy Jones,Ironside,-,23,2,,,,
24,-,ナット・キング・コール,アンフォゲッタブル,-,10,2,,,,
25,up,푸딩,Maldive,61,12,11,,,,
26,up,方格子,SUNNYSIDE CRUISE,88,12,52,,,,
27,down,Louis Music,"The Crave (From ""피아니스트의 전설"")",26,1,44,,,,
28,-,naomi & goro,Council Meetin',-,13,12,,,,
29,-,George Benson,The Greatest Love of All,-,10,10,,,,
30,-,"Nat ""King"" Cole",Ramblin' Rose,-,23,1,,,,
31,up,McCoy Tyner Trio,Theme For Ernie,85,6,7,,,,
32,-,Jack Jezzro,At the Cross,-,22,9,,,,
33,up,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,82,17,2,,,,
34,-,Natalie Cole,What a Difference a Day Made,-,20,1,,,,
35,up,Jeon Jeduk,Quizas Quizas Quizas,66,15,6,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,2,14,,,,
37,-,Natalie Cole,L-O-V-E,-,1,38,,,,
38,-,Candy Dulfer,Sax-A-Go-Go,-,10,168,,,,
39,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,22,,,,
40,-,코르크 에비뉴,Slowly Something,-,6,46,,,,
41,-,Dave Koz,Drive,-,1,30,,,,
42,-,Dianne Reeves,In a Sentimental Mood,-,22,41,,,,
43,-,Michael Franks,Antonio's Song (The Rainbow),-,2,69,,,,
44,-,Good Morning Airport,Mr. Moonlight,-,6,17,,,,
45,-,Diana Krall,Hit That Jive Jack,-,17,35,,,,
46,down,Jack Jezzro,"Come, Christians, Join to Sing",25,3,23,,,,
47,-,パット・メセニー・グループ,Letter from Home,-,1,6,,,,
48,-,Scott Joplin,The Red Back Book: The Entertainer,-,48,1,,,,
49,-,Richard Friedman,Melrose Avenue,-,34,1,,,,
50,-,나윤선,그리고 별이 되다,-,50,1,,,,
51,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,42,,,,
52,-,전제덕,The Wind,-,26,5,,,,
53,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,42,,,,
54,-,전제덕,Dancing Bird,-,4,25,,,,
55,down,Earl Klugh,All Through the Night,29,3,39,,,,
56,up,Nicki Parrott,Dark Eyes,63,26,24,,,,
57,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,57,1,,,,
58,-,David DeBlois,Je T'amie Toujours,-,45,1,,,,
59,-,Sarah Vaughan,In a Mellow Tone,-,48,7,,,,
60,-,박주원,방랑자 (feat. Baek Ho Choi),-,11,10,,,,
61,-,Helen Humes,St Louis Blues,-,61,1,,,,
62,up,Musicas para Alegrar o Dia,Cheerful Saxophone to Relax,79,33,3,,,,
63,-,エミ・マイヤー,ホーム,-,63,1,,,,
64,-,Miles Davis,Bye Bye Blackbird,-,64,1,,,,
65,down,박주원,빈대떡 신사 (feat. Yup Jung),44,3,47,,,,
66,down,Tony DeSare,I'm a Fool to Want You,23,23,18,,,,
67,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,29,,,,
68,-,T-SQUARE,Cheer Up!,-,17,2,,,,
69,-,박성연,After Time Passes,-,69,1,,,,
70,-,레비 파티,Joshua,-,36,3,,,,
71,down,Ella Fitzgerald,"These Foolish Things (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium,1957]",62,19,9,,,,
72,-,Dexter Gordon,Shiny Stockings,-,18,47,,,,
73,-,European Jazz Trio,LOVE IS A MANY SPLENDORED THING (慕情),-,73,1,,,,
74,down,Harcsa Veronika,Whisper Not,45,14,31,,,,
75,-,Bill Evans,Easy Living,-,42,16,,,,
76,down,Rachael & Vilray,Alone at Last,31,31,22,,,,
77,down,Helen Humes,St Louis Blues (Songs I Like to Sing!),58,58,8,,,,
78,-,와이준,젓가락 행진곡 (와이준 YJOON Ver.),-,49,2,,,,
79,-,철원,또 하나의 꿈,-,39,2,,,,
80,-,TrackTribe,Modern Attempt,-,13,7,,,,
81,-,T-SQUARE SUPER BAND,Bright City,-,26,34,,,,
82,-,Jerry Weldon & Massimo Faraò,What's New,-,39,5,,,,
83,-,Esperanza Spalding,Chim Chim Cher-Ee,-,83,1,,,,
84,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,19,14,,,,
