Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",29,1,3,,,,
2,down,Acker Bilk,Stranger On the Shore,1,1,74,,,,
3,down,Scott Wilkie,Those,2,1,75,,,,
4,up,DEPAPEPE,Iihidattane.,4,2,4,,,,
5,up,Gregg Karukas,London Underground,5,1,75,,,,
6,up,Kenichiro Nishihara,prism tale,9,5,34,,,,
7,up,Al Di Meola,Spanish Eyes,8,3,75,,,,
8,up,Biréli Lagrène,I've Got You Under My Skin,85,8,6,,,,
9,up,Marc Antoine & Paul Brown,Foreign Exchange,10,1,75,,,,
10,down,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),3,3,7,,,,
11,up,DEPAPEPE,Ameagari,40,3,3,,,,
12,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,1,4,,,,
13,down,Steve Cole,Spin,6,1,75,,,,
14,up,박주원,J's Theme,36,2,55,,,,
15,down,Fourplay,3rd Degree,13,1,70,,,,
16,-,Sarah Vaughan,A Lover's Concerto,-,1,48,,,,
17,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],22,7,30,,,,
18,down,Duke Pearson,Time After Time,12,7,19,,,,
19,down,U & C,Hoochie Coochie Man (Live),11,3,17,,,,
20,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),16,3,73,,,,
21,down,Candy Dulfer,Sax-A-Go-Go,20,10,74,,,,
22,-,Rebecca Roudman,"Cello Suite No. 1, Prelude - Bach",-,22,1,,,,
23,-,The Manhattan Transfer,Let's Hang On,-,17,3,,,,
24,up,Veronica Swift,You're Gonna Hear from Me,37,18,5,,,,
25,up,Red Mitchell & Warne Marsh,Easy Living,51,7,8,,,,
26,up,Richard Clayderman,Something Stupid,83,12,36,,,,
27,-,Nancy Wilson,Prelude to a Kiss,-,11,3,,,,
28,up,Casiopea,I Love New York,81,3,17,,,,
29,-,Laura Fygi,"Baubles, Bangles and Beads",-,20,10,,,,
30,-,Nicki Parrott,Fly Me to the Moon,-,16,2,,,,
31,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,29,,,,
32,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Main Theme),-,7,3,,,,
33,-,Duke Ellington,In a Sentimental Mood,-,23,4,,,,
34,up,Jive Ass Sleepers,Cafe Rio,84,4,59,,,,
35,-,The Gene Harris Quartet,Bye Bye Blues,-,30,6,,,,
36,-,June Christy,The Way You Look Tonight,-,15,5,,,,
37,-,ARTEMIS,"Cry, Buttercup, Cry",-,37,1,,,,
38,down,Casiopea,INTENSIVE WAY,33,9,20,,,,
39,up,Lennie Tristano,These Foolish Things,62,9,9,,,,
40,-,Natalie Cole,When I Fall In Love,-,19,1,,,,
41,-,Louis Armstrong and His All Stars,Mack the Knife,-,41,1,,,,
42,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,5,,,,
43,-,Benny Carter and His Orchestra,Body and Soul,-,43,2,,,,
44,-,ザヴィア・デイヴィス,The Great Migration,-,44,1,,,,
45,up,Cafe Music BGM Channel,Wine and fireplace,59,23,30,,,,
46,up,music shower,Flash Bomb,49,14,10,,,,
47,-,Freddie Hubbard,You're My Everything,-,47,3,,,,
48,-,Anna Callahan,I've Never Been in Love Before,-,20,2,,,,
49,up,Michael Franks,Antonio's Song (The Rainbow),98,2,36,,,,
50,down,方格子,SUNNYSIDE CRUISE,42,12,3,,,,
51,-,정수월,Into You,-,14,3,,,,
52,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,8,,,,
53,-,Good Morning Airport,Mr. Moonlight,-,6,3,,,,
54,-,Ella Fitzgerald,That Old Feeling,-,21,9,,,,
55,up,Jane Duboc & Victor Biglione,Night and Day,99,22,7,,,,
56,up,Lyambiko,Don't Let Me Be Misunderstood,93,4,35,,,,
57,-,Kurt Elling,Esperanto (feat. Danilo Perez & Chico Pinheiro),-,53,1,,,,
58,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,4,,,,
59,up,Hugh Masekela,Grazing In the Grass,71,25,28,,,,
60,-,The Modern Jazz Quartet,Baden-Baden,-,15,22,,,,
61,-,Red Garland,I Can't Give You Anything But Love,-,34,2,,,,
62,-,윤석철 트리오,"즐겁게, 음악.",-,16,22,,,,
63,down,제이킴,Giving Up,34,11,50,,,,
64,-,말로,빨간 구두 아가씨,-,22,2,,,,
65,-,오화평,주간 오화평 #30 - 아이스크림 (feat. 권병호),-,23,10,,,,
66,-,Hampton Hawes Trio,I Got Rhythm,-,16,3,,,,
67,down,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),54,31,6,,,,
68,-,Carole Nelson Trio,The Silence in Between,-,68,1,,,,
69,-,Billie Holiday and Her Orchestra,I Cried for You,-,69,1,,,,
70,up,Tony Bennett & Diana Krall,Love Is Here to Stay,89,8,25,,,,
71,-,Pat Kelley,Overjoyed (feat. Sarah Maud),-,71,1,,,,
72,-,Paula Cole,I'm Old Fashioned,-,13,2,,,,
73,-,Alfio Origlio,E lucevan le stelle,-,41,2,,,,
74,-,Chiara Pancaldi,Medley: When You're Smiling / On the Sunny Side of the Street,-,17,1,,,,
75,-,Lars Jansson Trio,Mustapha,-,37,1,,,,
76,-,Holly Cole Trio,Girl Talk,-,15,9,,,,
77,-,Sheila Jordan,Dat Dere,-,25,7,,,,
78,-,The Don Stiernberg Quartet,The Touch of Your Lips,-,70,1,,,,
79,down,민킴,Morning,70,6,49,,,,
80,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,13,,,,
81,down,호란,니가 참 좋아,72,5,3,,,,
82,-,Doris Day,The very thought of you: The Very Thought Of You,-,54,2,,,,
83,-,Carol Welsman,Besame Mucho,-,65,1,,,,
84,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,11,,,,
85,-,Brad Mehldau,New York State of Mind,-,17,9,,,,
86,-,Shinya Fukumori Trio,Ai San San,-,67,1,,,,
87,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,11,,,,
88,-,DEPAPEPE,Wake Up!,-,30,1,,,,
89,-,Dexter Gordon,Don't Explain,-,31,2,,,,
90,-,Earl Klugh,Sweet Rum & Starlight,-,80,3,,,,
91,-,Laila Biali,Take Me to the Alley,-,41,2,,,,
92,-,Nancy Harms,"Long, Strong and Consecutive",-,92,1,,,,
93,down,Sarah Vaughan,"Take the ""a"" Train",80,7,7,,,,
94,-,Ted Rosenthal Trio,枯葉,-,14,8,,,,
95,-,Lisa Hindmarsh,Let's Get Away from It All,-,95,1,,,,
96,-,Bob Reynolds,Hollywood Startup,-,90,1,,,,
97,-,Philippe Lemm Trio,Dust in the Wind,-,97,1,,,,
98,-,Branford Marsalis Quartet & Kurt Elling,The Return (Upward Spiral),-,42,2,,,,
99,-,Dexter Gordon,Shiny Stockings,-,18,7,,,,
100,-,John Hicks Trio,Cry Me a River,-,72,1,,,,
