Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,238,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,242,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,235,,,,
4,up,Yasmin Levy,La Juderia,4,3,242,,,,
5,up,Lali,Soy,5,4,238,,,,
6,up,Gotan Project,La Revancha del Tango,6,5,241,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,242,,,,
8,up,Julio Iglesias,Mi Vida - Grandes Éxitos,8,4,241,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,10,4,240,,,,
10,-,Kudai,Vuelo,-,10,1,,,,
11,up,Maná,MTV Unplugged: Maná (Live),11,7,240,,,,
12,up,Gipsy Kings,Love Songs,13,5,242,,,,
13,up,Bajofondo,Mar Dulce,60,13,4,,,,
14,up,Julio Iglesias,Moments,15,11,242,,,,
15,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,16,7,238,,,,
16,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,6,242,,,,
17,up,Santana,Corazón (Deluxe Version),18,13,242,,,,
18,up,Maluma,F.A.M.E.,19,8,242,,,,
19,up,Nicky Jam,Fénix,20,9,242,,,,
20,up,Maluma,"Pretty Boy, Dirty Boy",21,7,241,,,,
21,up,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),22,18,242,,,,
22,up,Buika,En Mi Piel,23,11,242,,,,
23,up,Enrique Iglesias,Greatest Hits,24,1,242,,,,
24,up,Marc Anthony,3.0,25,7,242,,,,
25,up,Martin Urrutia,Lo Mejor De Martin Urrutia,35,25,2,,,,
26,up,Chambao,Chambao Caminando,26,21,242,,,,
27,up,Lali,A Bailar,27,10,242,,,,
28,up,Natalia Oreiro,Natalia Oreiro,28,10,240,,,,
29,up,Pablo Alborán,Terral (Deluxe Version),29,8,242,,,,
30,up,DePedro,DePedro,30,6,242,,,,
31,up,Buika,Niña de Fuego,31,14,242,,,,
32,up,Shakira,El Dorado,32,20,239,,,,
33,up,Diego El Cigala,Cigala & Tango (Deluxe Edition),33,10,242,,,,
34,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),34,14,242,,,,
35,up,Chambao,Chambao,36,31,242,,,,
36,up,Lhasa de Sela,La Llorona,37,32,242,,,,
37,up,Maná,Cama Incendiada,38,17,239,,,,
38,up,Various Artists,Putumayo Presents Café Latino,39,34,242,,,,
39,up,Gotan Project,Best of Gotan Project,40,19,242,,,,
40,up,Chambao,Endorfinas en la Mente,41,37,242,,,,
41,up,Gotan Project,Lunático,42,38,242,,,,
42,up,Pablo Alborán,Pablo Alborán,43,12,242,,,,
43,up,Bebe,Pafuera Telarañas,44,26,242,,,,
44,up,Shakira,Live from Paris,45,13,242,,,,
45,up,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,46,15,242,,,,
46,up,Daddy Yankee,Prestige,47,39,242,,,,
47,up,Gigliola Cinquetti,Non Ho L'eta',48,12,240,,,,
48,up,Maná,Arde el Cielo (En Vivo),49,25,242,,,,
49,up,Selena Gomez,Revelación,50,2,167,71,2021-03-07,5,2021-03-21
50,up,Maluma,11:11,51,6,240,,,,
51,up,Lali,Brava,52,16,239,,,,
52,up,Luz Casal,Un Ramo de Rosas,53,13,242,,,,
53,up,Shakira,Laundry Service,54,12,239,,,,
54,-,Amália Rodrigues,"Vintage World Nº 40 - EPs Collectors ""Cabeça De Vento""",-,54,1,,,,
55,up,Gente de Zona,Visualízate,55,11,241,,,,
56,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),56,16,239,,,,
57,down,Inna,El Pasado,9,9,2,,,,
58,down,Juanjo Bona,Lo Mejor De Juanjo Bona,57,57,2,,,,
59,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),58,53,236,,,,
60,down,José Antonio Rodríguez,Adiós Muchachos,12,12,3,,,,
61,down,José Antonio Rodríguez,La Leyenda,14,14,3,,,,
