Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,239,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,243,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,236,,,,
4,up,Yasmin Levy,La Juderia,4,3,243,,,,
5,up,Lali,Soy,5,4,239,,,,
6,up,Gotan Project,La Revancha del Tango,6,5,242,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,243,,,,
8,up,Julio Iglesias,Mi Vida - Grandes Éxitos,8,4,242,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,4,241,,,,
10,up,Maná,MTV Unplugged: Maná (Live),11,7,241,,,,
11,up,Gipsy Kings,Love Songs,12,5,243,,,,
12,up,Julio Iglesias,Moments,14,11,243,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,15,7,239,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),16,6,243,,,,
15,up,Santana,Corazón (Deluxe Version),17,13,243,,,,
16,up,Maluma,F.A.M.E.,18,8,243,,,,
17,up,Nicky Jam,Fénix,19,9,243,,,,
18,up,Maluma,"Pretty Boy, Dirty Boy",20,7,242,,,,
19,up,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),21,18,243,,,,
20,up,Buika,En Mi Piel,22,11,243,,,,
21,up,Enrique Iglesias,Greatest Hits,23,1,243,,,,
22,-,Bad Bunny,Un Verano Sin Ti,-,22,11,,,,
23,up,Marc Anthony,3.0,24,7,243,,,,
24,up,Chambao,Chambao Caminando,26,21,243,,,,
25,up,Lali,A Bailar,27,10,243,,,,
26,up,Natalia Oreiro,Natalia Oreiro,28,10,241,,,,
27,up,Pablo Alborán,Terral (Deluxe Version),29,8,243,,,,
28,up,DePedro,DePedro,30,6,243,,,,
29,up,Buika,Niña de Fuego,31,14,243,,,,
30,up,Shakira,El Dorado,32,20,240,,,,
31,up,Diego El Cigala,Cigala & Tango (Deluxe Edition),33,10,243,,,,
32,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),34,14,243,,,,
33,up,Chambao,Chambao,35,31,243,,,,
34,up,Lhasa de Sela,La Llorona,36,32,243,,,,
35,up,Maná,Cama Incendiada,37,17,240,,,,
36,up,Various Artists,Putumayo Presents Café Latino,38,34,243,,,,
37,up,Gotan Project,Best of Gotan Project,39,19,243,,,,
38,up,Chambao,Endorfinas en la Mente,40,37,243,,,,
39,up,Gotan Project,Lunático,41,38,243,,,,
40,up,Pablo Alborán,Pablo Alborán,42,12,243,,,,
41,up,Bebe,Pafuera Telarañas,43,26,243,,,,
42,up,Shakira,Live from Paris,44,13,243,,,,
43,up,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,45,15,243,,,,
44,up,Daddy Yankee,Prestige,46,39,243,,,,
45,up,Gigliola Cinquetti,Non Ho L'eta',47,12,241,,,,
46,up,Maná,Arde el Cielo (En Vivo),48,25,243,,,,
47,up,Selena Gomez,Revelación,49,2,168,71,2021-03-07,5,2021-03-21
48,up,Maluma,11:11,50,6,241,,,,
49,up,Lali,Brava,51,16,240,,,,
50,up,Luz Casal,Un Ramo de Rosas,52,13,243,,,,
51,up,Shakira,Laundry Service,53,12,240,,,,
52,up,Gente de Zona,Visualízate,55,11,242,,,,
53,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),56,16,240,,,,
54,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),59,53,237,,,,
55,down,Amália Rodrigues,"Vintage World Nº 40 - EPs Collectors ""Cabeça De Vento""",54,54,2,,,,
56,down,Kudai,Vuelo,10,10,2,,,,
57,down,Bajofondo,Mar Dulce,13,13,5,,,,
58,-,Mariza,Mariza - Concerto em Lisboa,-,15,230,,,,
