Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,235,,,,
2,up,Henry Wu & Tito Wun,27 Karat Years - EP,18,2,2,,,,
3,down,Buddha Bar,Buddha Bar - Best Of,2,2,238,,,,
4,-,Machinedrum,3FOR82,-,4,1,,,,
5,up,Andain,You Once Told Me (Deluxe Version),60,5,2,,,,
6,-,Kraftwerk,Trans Europa Express (Remastered),-,6,1,,,,
7,down,Café del Mar,Café del Mar - Terrace Mix 2,3,3,238,,,,
8,down,Massive Attack,Mezzanine,5,2,238,,,,
9,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",6,4,238,,,,
10,up,WhoMadeWho,UUUU,15,10,2,,,,
11,down,Aphex Twin,Syro,9,7,236,,,,
12,down,The Chemical Brothers,Brotherhood,10,4,237,,,,
13,down,Enigma,MCMXC a.D.,11,4,233,,,,
14,-,Bengal Sound,Wushu Hand - EP,-,14,1,,,,
15,down,The Erised,Desire EP,12,8,238,,,,
16,up,Jan Blomqvist,Remote Control,40,16,11,,,,
17,down,GusGus,Mexico,13,9,238,,,,
18,down,GusGus,Arabian Horse,14,10,238,,,,
19,down,Café del Mar,"Café del Mar, Vol. 20",16,11,236,,,,
20,up,СТРУКТУРА ЩАСТЯ,СМУГА,57,19,6,,,,
21,down,Jungle,Jungle,17,4,236,,,,
22,down,Chet Faker,Built on Glass,19,15,238,,,,
23,down,Bonobo,The North Borders,20,16,238,,,,
24,down,Morcheeba,Head Up High,21,17,238,,,,
25,down,The Prodigy,Invaders Must Die,22,4,237,,,,
26,down,Bonobo,Migration,23,15,238,,,,
27,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),24,12,233,,,,
28,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),25,15,238,,,,
29,down,Parov Stelar,The Demon Diaries,26,23,238,,,,
30,down,Bonobo,Black Sands,27,24,238,,,,
31,down,Morcheeba,Morcheeba: The Platinum Collection,28,26,238,,,,
32,down,ONUKA,KOLIR,29,5,154,,,,
33,down,ODESZA,In Return,30,27,236,,,,
34,up,YUKO,Ditch,34,7,227,,,,
35,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),31,28,238,,,,
36,down,Blank & Jones,Relax - The Best of a Decade (2003-2013),32,30,238,,,,
37,down,The Chemical Brothers,No Geography,33,21,236,,,,
38,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,35,18,238,,,,
39,down,Parov Stelar,The Princess,37,7,236,,,,
40,up,WhoMadeWho,Dreams,43,40,2,,,,
41,down,The Glitch Mob,Love Death Immortality,39,34,238,,,,
42,up,Massive Attack,Collected (Deluxe Edition),42,8,235,,,,
43,up,Eeyatus,Meditation - EP,47,43,2,,,,
44,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),44,35,238,,,,
45,up,The Prodigy,The Day Is My Enemy,45,1,238,,,,
46,up,Deep Forest,Essence of the Forest,46,13,205,,,,
47,down,YUKO,DURA?,38,5,37,,,,
48,up,The Prodigy,The Fat of the Land,48,6,212,,,,
49,up,Parov Stelar,The Burning Spider,49,18,231,,,,
50,up,Neyronmonakh Feofan,"В душе драм, в сердце светлая Pусь!",50,20,236,,,,
51,up,Café del Mar,Café del Mar - Sunset Soundtrack,51,42,238,,,,
52,up,Massive Attack,Heligoland (Deluxe Edition),52,43,237,,,,
53,up,Massive Attack,100th Window,53,16,236,,,,
54,up,Gesaffelstein,Aleph,55,21,199,,,,
55,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,55,11,,,,
56,up,Various Artists,100% Ibiza (The Beach Club Closings 2019),56,16,223,,,,
57,-,Beborn Beton,Nightfall,-,57,1,,,,
58,down,The Blaze,Dancehall,8,8,6,,,,
59,down,The Blaze,Territory - EP,7,7,2,,,,
60,up,Tik Tu,Shuma,62,19,209,,,,
