Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,147,,,,
2,up,Gary Moore,Still Got the Blues,2,1,147,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,147,,,,
4,up,B.B. King,The Thrill Is Gone,6,3,143,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,127,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',5,3,106,,,,
7,up,Walter Trout,Ghosts,31,7,4,,,,
8,up,米弟華特,Mannish Boy,13,6,93,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,125,,,,
10,up,Billie Holiday,I'll Be Seeing You,10,5,21,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,7,2,142,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,139,,,,
13,up,Joe Bonamassa,Drive,18,2,54,,,,
14,down,Nina Simone,Backlash Blues,12,7,62,,,,
15,up,Walter Trout,Ride,30,15,2,,,,
16,up,Joe Bonamassa,Different Shades of Blue,32,5,36,,,,
17,down,Ben Harper,Diamonds On the Inside,15,7,43,,,,
18,up,The Animals,The House of the Rising Sun,22,1,109,,,,
19,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),11,11,3,,,,
20,-,Big Mama Thornton,Hound Dog,-,19,1,,,,
21,up,Walter Trout,High Is Low,40,21,2,,,,
22,up,Walter Trout,Follow You Back Home,43,22,2,,,,
23,up,Joe Bonamassa,Mountain Climbing,37,14,37,,,,
24,up,Canned Heat,On the Road Again,24,5,57,,,,
25,up,Walter Trout,Waiting for the Dawn,41,25,3,,,,
26,down,Gary Moore,Walking By Myself,14,7,74,,,,
27,up,Geoff Castellucci,Sixteen Tons,36,5,32,,,,
28,down,Etta James,All I Could Do Was Cry,17,10,77,,,,
29,down,Gary Moore,Oh Pretty Woman,23,11,64,,,,
30,-,Galt MacDermot,Coffee Cold,-,3,30,,,,
31,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,26,11,77,,,,
32,up,Billie Holiday,Lady Sings The Blues,44,6,28,,,,
33,down,Etta James,I Just Want to Make Love to You,16,9,62,,,,
34,up,The Black Keys,Crawling Kingsnake,42,1,59,,,,
35,down,Joe Bonamassa,No Good Place for the Lonely,20,13,19,,,,
36,down,John Lee Hooker,Boom Boom,35,5,70,,,,
37,-,Walter Trout,Destiny,-,37,1,,,,
38,down,Gary Moore,Midnight Blues,21,12,53,,,,
39,up,Pino Daniele,Napule È,56,28,5,,,,
40,-,B.B. King & Eric Clapton,Ten Long Years,-,20,36,,,,
41,down,Walter Trout,So Many Sad Goodbyes,39,39,2,,,,
42,up,Albert King,Born Under a Bad Sign (Mono Mix),51,7,48,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,80,,,,
44,-,Keb' Mo',I'm a Hero,-,23,5,,,,
45,up,John Lee Hooker,Boogie Chillen,45,5,60,,,,
46,-,Gary B.B. Coleman,The Sky Is Crying,-,12,41,,,,
47,up,Walter Trout,Better Days Ahead,92,47,2,,,,
48,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,9,,,,
49,up,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),66,22,2,,,,
50,up,Walter Trout,Hey Mama,88,50,2,,,,
51,up,B.B. King & Eric Clapton,Come Rain or Come Shine,61,5,40,,,,
52,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),58,6,43,,,,
53,-,The Black Keys,Going Down South,-,1,40,,,,
54,down,エルモア・ジェームス,Dust My Blues,19,13,37,,,,
55,down,米弟華特,I Can't Be Satisfied,34,14,27,,,,
56,-,Rory Block,Cried Like a Baby,-,56,1,,,,
57,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],63,6,59,,,,
58,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,58,1,,,,
59,-,Ray Charles,Basin Street Blues,-,59,1,,,,
60,-,Ray Charles,Moonlight in Vermont,-,60,1,,,,
61,-,Ray Charles,New York's My Home,-,61,1,,,,
62,-,Ray Charles,"California, Here I Come",-,51,2,,,,
63,-,Ray Charles,Moon over Miami,-,63,2,,,,
64,-,Ray Charles,Chattanooga Choo-Choo,-,64,1,,,,
65,down,Cab Calloway,Minnie the Moocher,27,14,25,,,,
66,-,Ray Charles,Mississippi Mud,-,66,1,,,,
67,down,John Lee Hooker,The Healer (feat. Carlos Santana),53,9,41,,,,
68,-,İvan Aslan,Ax Pişti Te Yar,-,15,5,,,,
69,up,Walter Trout,The Fertile Soil,94,69,2,,,,
70,up,B.B. King & Eric Clapton,Three O'Clock Blues,72,10,76,,,,
71,-,B.B. King,Ain't Nobody Home,-,15,28,,,,
72,down,Walter Trout,Leave It All Behind,55,55,2,,,,
73,up,B.B. King,Paying the Cost to Be the Boss,98,12,35,,,,
74,-,Ray Charles,Deep in the Heart of Texas,-,74,2,,,,
75,up,Joe Bonamassa,This Train,81,14,15,,,,
76,-,Ray Charles,Carry Me Back to Old Virginny,-,76,2,,,,
77,-,Ray Charles,Blue Hawaii,-,77,2,,,,
78,-,Dinah Washington,No Hard Feelings,-,13,24,,,,
79,down,B.B. King & Eric Clapton,Hold On! I'm Comin',71,23,20,,,,
80,-,The Texas Horns,Everybody Let's Roll (feat. Carolyn Wonderland & Anson Funderburgh),-,80,1,,,,
81,down,Buddy Guy,Mary Had a Little Lamb,70,5,13,,,,
82,down,B.B. King,Rock Me Baby,49,7,35,,,,
83,down,Bonnie Raitt,Made Up Mind,46,4,18,,,,
84,down,B.B. King & Eric Clapton,Key to the Highway,50,11,51,,,,
85,down,Brittany Howard,Stay High,69,6,81,,,,
86,-,Joe Bonamassa,Richmond,-,54,4,,,,
87,down,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,85,7,6,,,,
88,-,Eric Clapton,Peaches and Diesel,-,70,2,,,,
89,-,Cedric Burnside,Step In,-,44,7,,,,
90,-,Blues Saraceno,Run on for a Long Time,-,57,5,,,,
91,down,Gary Moore,Moving On,82,11,37,,,,
92,-,Your Anxiety Buddy,21:53,-,13,1,,,,
93,-,Beth Hart,Tell Her You Belong To Me,-,12,50,,,,
94,-,Ringo Starr,Back Off Boogaloo,-,94,1,,,,
95,-,The Rolling Stones,Blue and Lonesome,-,5,13,,,,
96,down,Shemekia Copeland,Too Far To Be Gone,76,18,5,,,,
97,-,The Rolling Stones,All of Your Love,-,93,2,,,,
98,down,The Jon Spencer Blues Explosion,Bellbottoms,25,16,13,,,,
99,-,Walter Trout,I Worry Too Much,-,98,1,,,,
100,down,Canned Heat,Goin' Up the Country,48,10,34,,,,
