Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,6,1,23,,,,
2,up,VV Vox,Think About It,11,1,23,,,,
3,up,VV Vox,Sand,36,1,23,,,,
4,up,VV Vox,Boiling Out,28,2,23,,,,
5,up,VV Vox,Robo Jim,30,1,23,,,,
6,up,VV Vox,Inside the Booth,9,1,23,,,,
7,up,VV Vox,Voxing,40,5,23,,,,
8,up,VV Vox,Mio,13,1,23,,,,
9,up,VV Vox,Sand Pipes,42,2,23,,,,
10,up,VV Vox,Kau Ki,12,2,23,,,,
11,up,VV Vox,Inhibitor,44,4,23,,,,
12,down,VV Vox,Top Ten,7,1,23,,,,
13,up,VV Vox,Drink On Me,43,2,23,,,,
14,up,VV Vox,Going On,23,1,23,,,,
15,up,VV Vox,Radius Rod,26,5,23,,,,
16,down,VV Vox,Desert Boy,8,4,23,,,,
17,up,VV Vox,Tea Cupping,38,1,23,,,,
18,up,VV Vox,Olly,48,2,23,,,,
19,up,VV Vox,Weeding Vibes,31,3,23,,,,
20,down,VV Vox,High Stimulations,15,3,23,,,,
21,down,VV Vox,Two Lamas In Sight,18,1,23,,,,
22,up,VV Vox,Flow Shine,25,3,23,,,,
23,down,VV Vox,Endless,17,6,23,,,,
24,down,VV Vox,Piller,10,1,23,,,,
25,up,VV Vox,Zeus Fire,41,3,23,,,,
26,down,VV Vox,Rocky Hard,20,1,23,,,,
27,down,VV Vox,Relaxation On,16,3,23,,,,
28,up,VV Vox,Sun Burning,34,2,23,,,,
29,down,VV Vox,Pro Expo,5,1,23,,,,
30,up,VV Vox,Tree Spells,51,4,23,,,,
31,up,VV Vox,Garden Plays,50,2,23,,,,
32,down,VV Vox,Milky Dreams,22,1,23,,,,
33,up,Etta James,At Last,53,1,23,,,,
34,up,Etta James,I'd Rather Go Blind,54,1,23,,,,
35,up,The Animals,The House of the Rising Sun,56,1,23,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),52,1,23,,,,
37,up,Gary Moore,Still Got the Blues,55,1,23,,,,
38,up,B.B. King,The Thrill Is Gone,61,3,21,,,,
39,-,Clarence Carter,Slip Away,-,27,3,,,,
40,-,John Lee Hooker,Boom Boom,-,21,7,,,,
41,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,2,,,,
42,up,Mr. Pan,Pancakes,98,19,16,,,,
43,-,Etta James,All I Could Do Was Cry,-,10,4,,,,
44,-,Muddy Waters,Rollin' Stone,-,44,1,,,,
45,-,Elmore James,Shake Your Moneymaker,-,45,1,,,,
46,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,46,1,,,,
47,-,Jonny Lang,Breakin' Me,-,47,2,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,90,2,22,,,,
49,-,Jonny Lang,Still Rainin',-,49,3,,,,
50,up,Etta James,A Sunday Kind of Love,89,1,14,,,,
51,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,51,1,,,,
52,-,Louis Jordan,Let the Good Times Roll,-,52,2,,,,
53,-,B.B. King,How Blue Can You Get?,-,8,2,,,,
54,up,Brittany Howard,Stay High,58,6,20,,,,
55,-,Jonny Lang,Before You Hit the Ground,-,55,2,,,,
56,-,Ray Charles,Mess Around,-,56,1,,,,
57,-,Jonny Lang,Lie to Me,-,21,3,,,,
58,up,PJ Jamieson,Don't Don't Don't,95,12,12,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,59,4,,,,
60,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,72,11,18,,,,
61,-,Beth Hart,Rub Me For Luck,-,34,6,,,,
62,-,Muddy Waters,H*****e Coochie Man,-,27,4,,,,
63,-,Vaya Con Dios,Time Flies,-,8,2,,,,
64,-,Jonny Lang,Darker Side,-,39,3,,,,
65,up,Nina Simone,Backlash Blues,78,7,6,,,,
66,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,59,7,17,,,,
67,-,Jonny Lang,Walking Away,-,61,1,,,,
68,-,Joe Bonamassa,Drive,-,2,3,,,,
69,-,John Lee Hooker,Deep Blue Sea,-,69,1,,,,
70,-,John Lee Hooker,Talkin' the Blues,-,70,1,,,,
71,up,Sounds Of The Asylum,You Know You're Right,88,23,16,,,,
72,-,Jonny Lang,Red Light,-,72,2,,,,
73,-,Beth Hart,Bad Woman Blues,-,12,15,,,,
74,-,"Lady, The Band",Money,-,74,2,,,,
75,-,John Lee Hooker,Too Young,-,75,1,,,,
76,down,Keb' Mo',I Remember You,63,8,6,,,,
77,-,Johnny Rawls,Pouring Water on a Drowning Man (Live),-,77,1,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,5,,,,
79,-,Jonny Lang,Rack 'Em Up,-,53,2,,,,
80,-,Jonny Lang,Matchbox,-,64,4,,,,
81,-,John Lee Hooker,Annie Mae,-,81,1,,,,
82,-,Dorothy Moore,Misty Blue,-,10,7,,,,
83,-,B.B. King,Three O'clock Blues,-,79,1,,,,
84,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,10,,,,
85,-,Johnny Rawls,Beast of Burden (Live),-,85,1,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,57,4,19,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,13,1,,,,
88,-,Ruth Brown,5-10-15 Hours,-,88,2,,,,
89,-,Jonny Lang,Only a Man,-,75,3,,,,
90,-,B.B. King,Sweet Little Angel,-,15,2,,,,
91,up,B.B. King,Paying the Cost to Be the Boss,91,12,2,,,,
92,-,Etta James,I Just Want to Make Love to You,-,9,3,,,,
93,-,Jonny Lang,Blew Up,-,48,2,,,,
94,-,Ben Harper,Diamonds On the Inside,-,7,2,,,,
95,-,"Bobby ""Blue"" Bland",If I Don't Get Involved,-,52,1,,,,
96,-,Joe Bonamassa,The Ballad of John Henry,-,35,1,,,,
97,-,Jonny Lang,A Quitter Never Wins,-,57,2,,,,
98,-,Willie Dixon,I Ain't Superstitious,-,82,1,,,,
99,-,Howlin' Wolf,Smokestack Lightnin',-,3,9,,,,
100,-,"Bobby ""Blue"" Bland",Take Off Your Shoes,-,93,1,,,,
