Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,141,,,,
2,up,Gary Moore,Still Got the Blues,2,1,141,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,141,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,121,,,,
5,up,B.B. King,The Thrill Is Gone,6,3,137,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',3,3,100,,,,
7,up,Billie Holiday,I'll Be Seeing You,7,5,15,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,119,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,10,2,136,,,,
10,up,Canned Heat,On the Road Again,13,5,51,,,,
11,up,米弟華特,Mannish Boy,16,6,87,,,,
12,up,Nina Simone,Backlash Blues,15,7,56,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,133,,,,
14,down,Ben Harper,Diamonds On the Inside,11,7,37,,,,
15,up,Etta James,All I Could Do Was Cry,86,10,71,,,,
16,up,Joe Bonamassa,Drive,19,2,48,,,,
17,up,Freddie King,Going Down,27,17,13,,,,
18,-,Shemekia Copeland,Too Far To Be Gone,-,18,1,,,,
19,down,Gary Moore,Oh Pretty Woman,18,11,58,,,,
20,down,Brittany Howard,Stay High,14,6,75,,,,
21,up,B.B. King & Eric Clapton,Key to the Highway,51,11,45,,,,
22,-,Van Morrison,Dangerous,-,6,6,,,,
23,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,61,11,71,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,100,20,34,,,,
25,up,B.B. King,Paying the Cost to Be the Boss,26,12,30,,,,
26,up,Joe Bonamassa,Different Shades of Blue,50,5,31,,,,
27,up,Gary Moore,Midnight Blues,31,12,47,,,,
28,up,Billie Holiday,Lady Sings The Blues,66,6,22,,,,
29,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,33,29,3,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,82,10,71,,,,
31,-,Dorothy Moore,Misty Blue,-,10,52,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,4,74,,,,
33,down,Gary Moore,Walking By Myself,12,7,68,,,,
34,down,Big Mama Thornton,Hound Dog,23,18,5,,,,
35,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),88,15,18,,,,
36,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,37,,,,
37,-,John Mayall & The Bluesbreakers & Eric Clapton,Parchman Farm (Stereo),-,37,1,,,,
38,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,36,,,,
39,-,Galt MacDermot,Coffee Cold,-,3,25,,,,
40,-,John Mayall & The Bluesbreakers & Eric Clapton,Key to Love (Stereo),-,40,2,,,,
41,-,Beth Hart,Tell Her You Belong To Me,-,12,46,,,,
42,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Mono),-,42,1,,,,
43,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,43,1,,,,
44,-,John Mayall & The Bluesbreakers & Eric Clapton,Little Girl,-,44,1,,,,
45,up,B.B. King,Rock Me Baby,98,7,30,,,,
46,-,Cab Calloway,Minnie the Moocher,-,14,19,,,,
47,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],68,6,54,,,,
48,-,Benny Walker,Money and Fools,-,10,18,,,,
49,up,米弟華特,I Can't Be Satisfied,67,14,22,,,,
50,-,Oliver Nelson,Stolen Moments,-,50,1,,,,
51,down,The Black Keys,Crawling Kingsnake,22,1,53,,,,
52,-,Joe Bonamassa,Mountain Climbing,-,14,32,,,,
53,-,B.B. King,Ain't Nobody Home,-,15,24,,,,
54,-,Mohamed BK,Hees Wadani Ah,-,54,1,,,,
55,up,Joe Bonamassa,Dust Bowl,84,19,14,,,,
56,-,"Matt ""Guitar"" Murphy",Matt's Guitar Boogie,-,56,1,,,,
57,-,"Matt ""Guitar"" Murphy",Grooving On Bounce,-,57,1,,,,
58,down,Howlin' Wolf,Spoonful,20,20,5,,,,
59,-,"Matt ""Guitar"" Murphy, Memphis Slim, Willie Dixon & Bill Stepney",Matt's Guitar Boogie,-,59,1,,,,
60,-,Etta James,Seven Day Fool,-,43,3,,,,
61,-,The Paul Butterfield Blues Band,Screamin',-,61,1,,,,
62,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,7,2,,,,
63,-,Derek & The Dominos,One More Chance,-,59,1,,,,
64,-,The Blues Brothers,Soul Man,-,20,9,,,,
65,-,B.B. King & Eric Clapton,Marry You,-,31,22,,,,
66,-,Sahra da Silva,Bridge over Troubled Water,-,66,2,,,,
67,-,Jack White,Fly Farm Blues,-,32,1,,,,
68,down,The Jon Spencer Blues Explosion,Bellbottoms,28,16,8,,,,
69,-,Hugh Laurie,You Don't Know My Mind,-,69,2,,,,
70,-,Beth Hart,Sugar Shack,-,22,22,,,,
71,-,Jonathon Long,Bury Me,-,71,1,,,,
72,-,Eric Clapton,Hoochie Coochie Man,-,12,5,,,,
73,-,Beth Hart,Bad Woman Blues,-,12,46,,,,
74,-,Blues Image,Ride Captain Ride (Single/LP Version),-,40,5,,,,
75,-,B.B. King & Eric Clapton,Help the Poor,-,29,19,,,,
76,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,36,,,,
77,-,The Love Light Orchestra,I Must Confess,-,77,1,,,,
78,-,Slim Harpo,I'm a King Bee,-,78,2,,,,
79,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,37,3,,,,
80,down,Tedeschi Trucks Band,Made Up Mind,65,12,10,,,,
81,down,John Lee Hooker,Boom Boom,24,5,64,,,,
82,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,19,,,,
83,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,2,,,,
84,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,16,,,,
85,down,Joe Bonamassa,Notches,79,4,12,,,,
86,-,Beth Hart,We're Still Living In the City,-,50,4,,,,
87,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,63,5,,,,
88,-,Blues Saraceno,The River,-,13,18,,,,
89,-,Beth Hart,The Mood That I'm In,-,71,3,,,,
90,-,Sonny Boy Williamson II,Help Me (Mono),-,20,10,,,,
91,down,Shawn James,Hellhound,52,37,5,,,,
92,-,Van Morrison,Nervous Breakdown,-,7,7,,,,
93,down,Alice Phoebe Lou,Nostalgia,34,8,11,,,,
94,down,Eric Clapton,Next Time You See Her,49,49,2,,,,
95,-,The Love Light Orchestra,Come on Moon,-,72,2,,,,
96,-,The Rolling Stones,Everybody Knows About My Good Thing,-,90,2,,,,
97,-,B.B. King,I Like to Live the Love,-,38,5,,,,
98,-,The Love Light Orchestra,Give Me a Break,-,98,1,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,67,3,,,,
100,-,Etta James,How Strong Is a Woman (Live at Montreux),-,100,1,,,,
