Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,2,1,69,,,,
2,up,Gary Moore,Still Got the Blues,3,1,69,,,,
3,down,Etta James,At Last,1,1,69,,,,
4,up,B.B. King,The Thrill Is Gone,7,3,66,,,,
5,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",85,2,4,,,,
6,up,John Lee Hooker,Boogie Chillen,16,5,18,,,,
7,down,Etta James,A Sunday Kind of Love,4,1,49,,,,
8,down,The Animals,The House of the Rising Sun,5,1,65,,,,
9,-,Joe Bonamassa,High Class Girl,-,5,15,,,,
10,-,米弟華特,Mannish Boy,-,6,38,,,,
11,-,Howlin' Wolf,Smokestack Lightnin',-,3,39,,,,
12,up,Ben Harper,Diamonds On the Inside,18,7,12,,,,
13,up,PJ Jamieson,Don't Don't Don't,70,12,58,,,,
14,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,11,7,62,,,,
15,-,Etta James,Something's Got a Hold on Me,-,15,16,,,,
16,up,Six Pack Slim,Feeder (Acoustic Version),49,14,4,,,,
17,-,Beth Hart,Without Words In the Way,-,17,12,,,,
18,down,John Lee Hooker,Boom Boom,14,5,24,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,15,4,64,,,,
20,-,Alabama Slim,Rob Me Without a Gun,-,20,2,,,,
21,-,Dorothy Moore,Misty Blue,-,10,23,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,67,,,,
23,-,Beth Hart,Let It Grow,-,23,5,,,,
24,-,Muddy Waters,Got My Mojo Working,-,15,13,,,,
25,-,Beth Hart,Bad Woman Blues,-,12,25,,,,
26,-,Charlie Argo,In the Name of Love,-,26,3,,,,
27,-,Servet Tunç,Ax Pişti Te Yar,-,5,5,,,,
28,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,5,,,,
29,-,Henrik Freischlader Band,Justice Blues,-,29,1,,,,
30,down,Gary Moore,Midnight Blues,21,12,14,,,,
31,-,Benoît Blue Boy & Les Tortilleurs,Jamais Parfait (feat. Stan Noubard Pacha & Nico Duportal),-,31,2,,,,
32,up,Bad Manners,Flamin Horse Shoe,86,30,16,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,16,9,,,,
34,-,Brittany Howard,Stay High,-,6,38,,,,
35,-,Josh Teskey & Ash Grunwald,Something With Feel,-,31,4,,,,
36,down,Etta James,All I Could Do Was Cry,10,10,27,,,,
37,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,7,,,,
38,-,Elvin Bishop & B.B. King,Keep a Dollar In Your Pocket (feat. B.B. King),-,38,1,,,,
39,up,Robert Johnson,Cross Road Blues,56,6,22,,,,
40,-,Howlin' Wolf,Wang Dang Doodle,-,26,1,,,,
41,up,Gary Moore,Moving On,45,11,14,,,,
42,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,42,1,,,,
43,-,Delgres,Assez Assez,-,11,3,,,,
44,-,Alberta Hunter,You Gotta Reap What You Sow,-,44,1,,,,
45,-,Mike Henderson and the Bluebloods,Mean Mistreater,-,45,1,,,,
46,-,Billie Holiday,I'll Be Seeing You,-,5,9,,,,
47,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,47,1,,,,
48,up,Gary Moore,Stop Messin' Around,59,15,6,,,,
49,-,Cab Calloway,Minnie the Moocher,-,14,3,,,,
50,-,Beth Hart,We're Still Living In the City,-,50,1,,,,
51,-,Beth Hart,War in My Mind,-,15,28,,,,
52,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,52,3,,,,
53,-,GA-20,Sit Down Baby,-,53,1,,,,
54,-,Ross Seddon,Coming Home,-,54,1,,,,
55,-,Big Bill Broonzy,This Train,-,55,1,,,,
56,-,Halfdan Rasmussen & Peter Thorup,Gartneri,-,47,2,,,,
57,-,Lead Belly,Irene (Goodnight Irene),-,57,1,,,,
58,-,Robert Connely Farr,Cadillac Problems,-,28,3,,,,
59,-,Vaya Con Dios,Still a Man,-,12,9,,,,
60,down,Gary Moore,Oh Pretty Woman,24,11,16,,,,
61,-,Joanna Connor,I Feel So Good,-,61,1,,,,
62,down,Tom Grant,Love & Desire,60,7,5,,,,
63,-,Fenton Robinson,The Sky is Crying,-,52,3,,,,
64,-,Larkin Poe,Who Do You Love,-,47,3,,,,
65,-,Waldeck,So Strong (feat. Zeebee),-,27,2,,,,
66,down,Gary Moore,King of the Blues,38,15,7,,,,
67,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",75,51,8,,,,
68,-,Jimmie Vaughan,The Pleasure's All Mine,-,25,2,,,,
69,-,Solomon Burke,Diamond In Your Mind,-,62,3,,,,
70,-,John Lee Hooker,Mustang Sally and GTO,-,70,3,,,,
71,-,Joe Bonamassa,Dust Bowl,-,19,6,,,,
72,-,Nora Jean Wallace,I'm a Blues Woman,-,22,3,,,,
73,down,Rexodus,The Gutter,25,11,38,,,,
74,down,Gary Moore,Texas Strut,54,24,11,,,,
75,-,John Németh,Come and Take It,-,57,4,,,,
76,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,35,,,,
77,-,"Elvin Bishop, John Németh & Angela Strehli",Night Time Is the Right Time (feat. John Nemeth & Angela Strehli),-,77,1,,,,
78,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,3,,,,
79,-,Koko Taylor,Wang Dang Doodle,-,34,1,,,,
80,-,Joe Bonamassa,Oh Beautiful!,-,35,1,,,,
81,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,71,2,,,,
82,-,Beth Hart,Better Than Home,-,25,2,,,,
83,-,Johnny Nicholas,Mistaken Identity,-,49,3,,,,
84,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,84,1,,,,
85,-,B.B. King,Ain't Nobody Home,-,15,10,,,,
86,-,デヴィッド・サンボーン,アイム・ゴナ・ムーヴ・トゥ・ザ・アウトスカーツ・オブ・タウン (feat. エリック・クラプトン),-,51,4,,,,
87,-,Muddy Waters,You Need Love,-,58,2,,,,
88,-,Walter Trout & The Radicals,Cry If You Want To,-,88,1,,,,
89,-,Lead Belly,Looky Looky Yonger / Black Betty / Yellow Women's Door Bells,-,89,1,,,,
90,-,Smokey Hogg,Good Mornin' Little School Girl,-,90,1,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,13,2,66,,,,
92,down,North Downs,Settle Down,90,13,9,,,,
93,-,Blues Saraceno,Bad Man,-,33,9,,,,
94,-,Joe Bonamassa,Stronger Now in Broken Places,-,79,3,,,,
95,-,Muddy Waters,I Can't Be Satisfied,-,9,3,,,,
96,-,Danielle Miraglia,Turtle Blues,-,96,1,,,,
97,down,Joe Bonamassa,Redemption,50,43,6,,,,
98,-,Bobby Bland,Who Will the Next Fool Be?,-,98,1,,,,
99,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,31,31,2,,,,
100,-,Joe Bonamassa,Love Ain't a Love Song,-,72,2,,,,
