Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,14,1,58,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,56,,,,
3,down,Etta James,A Sunday Kind of Love,1,1,38,,,,
4,up,Mike Westend,Role Me Out,5,1,31,,,,
5,up,B.B. King,The Thrill Is Gone,19,3,55,,,,
6,up,Gary Moore,Still Got the Blues,13,1,58,,,,
7,up,Mike Westend,Superior Mind,7,3,31,,,,
8,down,Mike Westend,Springtime Blues,4,1,31,,,,
9,up,Mike Westend,Keys On a Board,9,5,31,,,,
10,down,Mike Westend,Static Mind,3,1,31,,,,
11,down,Mike Westend,Piano Rhymes,8,1,31,,,,
12,down,Mike Westend,More of Strings,11,2,31,,,,
13,down,Mike Westend,Guiding Lines,6,3,31,,,,
14,down,Mike Westend,Best of Us,10,1,31,,,,
15,down,Mike Westend,Link of Moments,2,2,31,,,,
16,down,Mike Westend,I Think In Water,12,2,31,,,,
17,down,Etta James,At Last,16,1,58,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,66,4,53,,,,
19,up,Mr. Pan,Pancakes,21,19,50,,,,
20,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,18,7,51,,,,
21,-,Shemekia Copeland,Clotilda's On Fire,-,21,4,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,46,10,32,,,,
23,up,Sounds Of The Asylum,You Know You're Right,26,23,43,,,,
24,up,The Animals,The House of the Rising Sun,74,1,56,,,,
25,down,B.B. King & Eric Clapton,Worried Life Blues,23,19,19,,,,
26,up,Robert Johnson,Cross Road Blues,59,6,12,,,,
27,-,Shemekia Copeland,Walk Until I Ride,-,27,7,,,,
28,down,Joe Bonamassa,When One Door Opens,20,9,9,,,,
29,up,John Lee Hooker,Boogie Chillen,53,5,9,,,,
30,down,PJ Jamieson,Don't Don't Don't,22,12,47,,,,
31,-,B.B. King & Eric Clapton,Marry You,-,31,15,,,,
32,-,B.B. King & Eric Clapton,Key to the Highway,-,11,28,,,,
33,-,B.B. King & Eric Clapton,Ten Long Years,-,20,17,,,,
34,down,John Lee Hooker,Boom Boom,31,5,14,,,,
35,up,Rexodus,The Gutter,58,11,30,,,,
36,up,Robert Johnson,Walkin' Blues,56,20,4,,,,
37,-,Jonny Lang,Wisdom,-,37,1,,,,
38,-,Keb' Mo',The Action,-,38,5,,,,
39,down,Gary Moore,That's Why I Play the Blues,33,33,2,,,,
40,down,米弟華特,Mannish Boy,17,6,28,,,,
41,up,Beth Hart,War in My Mind,84,15,23,,,,
42,-,B.B. King & Eric Clapton,Days of Old,-,22,5,,,,
43,down,North Downs,Settle Down,37,13,2,,,,
44,-,Gary Moore,King of the Blues,-,15,5,,,,
45,-,Mike Brookfield,Love Breaks the Fall,-,45,1,,,,
46,up,Joe Bonamassa,Royal Tea,70,18,8,,,,
47,-,Larkin Poe,Who Do You Love,-,47,1,,,,
48,-,Bobby Bland,Driftin' Blues,-,48,1,,,,
49,-,Nina Simone,Backlash Blues,-,7,23,,,,
50,-,De Forbandede,Gnist Bliver Til Flammer,-,50,1,,,,
51,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,34,2,,,,
52,down,Eric Clapton,Hoochie Coochie Man,48,12,2,,,,
53,down,Joe Bonamassa,"Lookout, Man",50,29,7,,,,
54,-,Duke Robillard,Just Chillin',-,54,1,,,,
55,-,Robben Ford,Red Lady With Cello,-,55,1,,,,
56,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,56,1,,,,
57,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,6,,,,
58,down,Beth Hart,Tell Her You Belong To Me,24,12,16,,,,
59,-,Larkin Poe,Hellhound On My Trail,-,59,1,,,,
60,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,38,8,12,,,,
61,-,Shemekia Copeland,Give God the Blues,-,8,1,,,,
62,-,Nina Simone,In the Dark,-,22,2,,,,
63,-,Gary Moore,Oh Pretty Woman,-,11,11,,,,
64,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,64,1,,,,
65,-,Nina Simone,Real Real,-,28,3,,,,
66,up,Joe Bonamassa,High Class Girl,68,5,8,,,,
67,-,Lightnin' Hopkins,Penetentiary Blues,-,67,1,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,3,,,,
69,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,69,1,,,,
70,down,Gary B.B. Coleman,The Sky Is Cryin',27,27,4,,,,
71,down,Willie Dixon & Memphis Slim,Nervous,62,43,3,,,,
72,down,Kenny Wayne Shepherd Band,Was,44,37,2,,,,
73,-,Buddy Guy,She's a Superstar,-,40,4,,,,
74,down,Bad Manners,Flamin Horse Shoe,32,30,8,,,,
75,-,B.B. King & Eric Clapton,I Wanna Be,-,49,5,,,,
76,-,B.B. King & Eric Clapton,Help the Poor,-,29,9,,,,
77,down,Jimmy Reed,"Bright Lights, Big City",69,56,3,,,,
78,-,Buddy Guy,Rememberin' Stevie,-,34,2,,,,
79,-,Buddy Guy,Too Broke to Spend the Night,-,79,1,,,,
80,down,Vaya Con Dios,Forever Blue,72,25,3,,,,
81,-,Buddy Guy,Where Is the Next One Coming From,-,81,1,,,,
82,down,Magic Sam,All Your Love,78,21,2,,,,
83,-,Bobby Rush,Down In Mississippi,-,83,1,,,,
84,down,Beth Hart,Sugar Shack,81,22,13,,,,
85,up,Beth Hart,Bad Woman Blues,91,12,22,,,,
86,-,Buddy Guy,Mustang Sally,-,50,3,,,,
87,-,Nina Simone,Buck,-,65,2,,,,
88,-,Gary Moore,As the Years Go Passing By,-,40,3,,,,
89,-,Buddy Guy,Five Long Years,-,89,1,,,,
90,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,3,,,,
91,down,Blues Saraceno,The River,87,13,8,,,,
92,-,Billie Holiday,I'll Be Seeing You,-,5,6,,,,
93,down,Ben Harper,Amen Omen,39,12,9,,,,
94,-,Gary Moore,I Loved Another Woman,-,94,1,,,,
95,-,Joe Bonamassa,What I've Known for a Very Long Time,-,95,1,,,,
96,-,Muddy Waters,Mannish Boy (Single Version),-,9,2,,,,
97,down,Gary Moore,Walking By Myself,43,7,14,,,,
98,down,Eric Johnson,Gem,97,49,6,,,,
99,-,B.B. King,"No Money, No Luck Blues",-,85,2,,,,
100,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,67,2,,,,
