Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,192,,,,
2,up,Gary Moore,Still Got the Blues,3,1,192,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,172,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,192,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,184,,,,
6,down,B.B. King,The Thrill Is Gone,5,3,188,,,,
7,up,Ivy Kitt,Blurry Lights,80,7,2,,,,
8,up,Ivy Kitt,Rainfall,40,8,2,,,,
9,up,Ivy Kitt,Turn Me On,56,8,2,,,,
10,-,Ivy Kitt,Passionfruit,-,7,1,,,,
11,up,Ivy Kitt,Juice Box,64,9,2,,,,
12,-,Ivy Kitt,Bright Nights,-,7,1,,,,
13,up,Ivy Kitt,Came Down,65,12,2,,,,
14,-,Ivy Kitt,Riding,-,6,1,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,19,5,7,,,,
16,-,Ivy Kitt,Sanchez,-,11,1,,,,
17,up,Ivy Kitt,Slow Down,92,11,2,,,,
18,down,Karla Nolan,Manhatten,9,8,5,,,,
19,-,Ivy Kitt,Fleek Streaks,-,14,1,,,,
20,up,Ivy Kitt,Regular,66,10,2,,,,
21,up,Snoring Stan,Soothing Piano Oasis,50,21,3,,,,
22,up,Snoring Stan,Serene Piano Slumber,69,22,3,,,,
23,-,Ivy Kitt,More Wine,-,11,1,,,,
24,down,Karla Nolan,Never Better,7,7,5,,,,
25,up,Snoring Stan,Peaceful Piano Dreams,35,25,3,,,,
26,up,Ivy Kitt,On the Hook,79,7,2,,,,
27,up,Snoring Stan,Cozy Piano Comforts,58,27,3,,,,
28,up,Snoring Stan,Sleepy Piano Serenade,81,28,3,,,,
29,down,Karla Nolan,Garden of Delight,13,7,5,,,,
30,up,Snoring Stan,Tranquil Piano Whispers,44,29,3,,,,
31,up,Snoring Stan,Heavenly Piano Hush,67,31,3,,,,
32,down,Karla Nolan,More Than You Know,6,6,6,,,,
33,up,Snoring Stan,Comforting Piano Meditations,73,33,3,,,,
34,up,Snoring Stan,Dreamy Piano Haven,53,34,3,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,124,,,,
36,down,Karla Nolan,Early Bird,27,7,5,,,,
37,up,Snoring Stan,Tender Piano Lullabies,54,37,3,,,,
38,down,Karla Nolan,Old News,22,9,5,,,,
39,down,Snoring Stan,Sweet Piano Dreams,38,30,3,,,,
40,down,Karla Nolan,Holy Tree,25,8,6,,,,
41,-,Ivy Kitt,Why,-,9,1,,,,
42,up,Snoring Stan,Calm Piano Twilight,85,24,3,,,,
43,up,Snoring Stan,Blissful Piano Serenade,57,38,3,,,,
44,down,Karla Nolan,Where We Belong,12,12,5,,,,
45,up,Ivy Kitt,Banana Dance,95,7,2,,,,
46,up,Snoring Stan,Relaxing Piano Reverie,60,39,3,,,,
47,down,Snoring Stan,Magical Piano Tunes,46,34,3,,,,
48,down,Karla Nolan,Shape of Green,24,11,5,,,,
49,down,Karla Nolan,Lover Man,8,8,5,,,,
50,down,Karla Nolan,Country,11,9,4,,,,
51,down,Snoring Stan,Mellow Piano Melodies,37,35,3,,,,
52,down,Karla Nolan,Unforgettable,14,14,5,,,,
53,down,Karla Nolan,Guess Not,20,13,5,,,,
54,down,Snoring Stan,Comforting Piano Melodies,49,37,3,,,,
55,down,Snoring Stan,Gentle Piano Serenity,43,28,3,,,,
56,down,Snoring Stan,Soft Piano Solace,51,42,3,,,,
57,down,Karla Nolan,Special,15,13,5,,,,
58,down,Oleg Gagarin,Mother of All Devils,21,6,20,,,,
59,down,Karla Nolan,Bye Bye,17,9,5,,,,
60,down,Karla Nolan,Blue Worlds,16,13,5,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,29,2,187,,,,
62,down,Nina Simone,I Want a Little Sugar In My Bowl,23,5,29,,,,
63,down,Buddy Guy,Mary Had a Little Lamb,52,5,51,,,,
64,down,Howlin' Wolf,Smokestack Lightnin',18,3,151,,,,
65,up,Fats Domino,Blueberry Hill,97,18,42,,,,
66,down,Canned Heat,On the Road Again,63,5,101,,,,
67,down,Ben Harper,Diamonds On the Inside,45,7,85,,,,
68,-,Gary Moore,Oh Pretty Woman,-,11,102,,,,
69,down,Billie Holiday,Lady Sings The Blues,42,6,71,,,,
70,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),59,6,79,,,,
71,down,Joe Bonamassa,Mountain Climbing,48,14,77,,,,
72,down,米弟華特,Mannish Boy,34,6,138,,,,
73,down,Joe Bonamassa,Different Shades of Blue,28,5,76,,,,
74,-,Ledfoot,House of Restitution,-,74,1,,,,
75,-,Monster Mike Welch,Walking to You Baby,-,75,1,,,,
76,-,Frank Knowles,Groove Chances,-,21,1,,,,
77,down,Joe Bonamassa,Drive,47,2,98,,,,
78,-,Robert Finley,What Goes Around (Comes Around),-,66,1,,,,
79,down,The Animals,The House of the Rising Sun,31,1,149,,,,
80,-,Albert King,I'll Play the Blues for You,-,38,12,,,,
81,-,The Rolling Stones,Just Your Fool,-,10,25,,,,
82,-,Frank Knowles,Angel of the Road,-,20,1,,,,
83,-,Frank Knowles,Guard Scandal,-,20,1,,,,
84,-,Etta James,Trust In Me,-,11,54,,,,
85,-,Eric Clapton & B.B. King,Key to the Highway,-,51,4,,,,
86,down,Steven Rodriguez,The Devil Wears Lace,30,29,3,,,,
87,-,Keb' Mo',Life Is Beautiful,-,12,47,,,,
88,-,B.B. King,Paying the Cost to Be the Boss,-,12,70,,,,
89,down,Bonnie Raitt,Just Like That,87,2,35,,,,
90,down,Beth Hart,Tell Her You Belong To Me,71,12,80,,,,
91,-,Walter Trout,Playin' Hideaway,-,91,1,,,,
92,-,Joe Bonamassa,No Good Place for the Lonely,-,13,63,,,,
93,-,Sleepy Stan,Peaceful Piano Whispers,-,5,1,,,,
94,-,Solomon Burke,Don't Give Up On Me,-,36,17,,,,
95,-,Eric Clapton,Motherless Child,-,10,13,,,,
96,-,Nina Simone,Backlash Blues,-,7,106,,,,
97,-,Blues Delight,Slightly Hung Over,-,39,12,,,,
98,-,Sleepy Stan,Celestial Piano Harmonies,-,8,1,,,,
99,-,Etta James,I Just Want to Make Love to You,-,9,102,,,,
100,-,Sleepy Stan,Serene Slumber Keys,-,8,1,,,,
