Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,80,,,,
2,down,The Black Keys,Going Down South,1,1,2,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,80,,,,
4,up,The Black Keys,Crawling Kingsnake,10,1,5,,,,
5,up,Van Morrison,Latest Record Project,8,5,4,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,78,,,,
7,down,Gary Moore,Still Got the Blues,3,1,80,,,,
8,up,Etta James,A Sunday Kind of Love,12,1,60,,,,
9,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,9,1,,,,
10,-,Dorothy Moore,Misty Blue,-,10,28,,,,
11,up,Van Morrison,It Hurts Me Too,16,11,2,,,,
12,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
13,up,Van Morrison,Love Should Come with a Warning,28,13,2,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,13,44,,,,
15,-,Van Morrison,My Time After a While,-,15,1,,,,
16,up,Van Morrison,A Few Bars Early,23,16,2,,,,
17,-,Van Morrison,Double Agent,-,17,1,,,,
18,up,C.W. Stoneking,The Love Me or Die,40,18,3,,,,
19,down,Van Morrison,Only a Song,9,9,4,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,11,4,75,,,,
21,down,Van Morrison,Psychoanalysts' Ball,15,15,2,,,,
22,up,Etta James,All I Could Do Was Cry,57,10,35,,,,
23,up,Van Morrison,Thank God for the Blues,56,23,2,,,,
24,down,The Black Keys,Crawling Kingsnake (Edit),6,4,5,,,,
25,down,Van Morrison,Where Have All the Rebels Gone?,14,14,2,,,,
26,-,Cab Calloway,Minnie the Moocher,-,14,5,,,,
27,-,The Black Keys,Louise,-,2,1,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',36,3,48,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,44,2,77,,,,
30,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,21,,,,
31,down,Van Morrison,Diabolic Pressure,25,25,2,,,,
32,-,The Black Keys,Stay All Night,-,5,1,,,,
33,-,The Black Keys,Do the Romp,-,8,1,,,,
34,up,Van Morrison,Deadbeat Saturday Night,65,34,2,,,,
35,-,North Downs,Settle Down,-,13,15,,,,
36,-,The Black Keys,Coal Black Mattie,-,6,1,,,,
37,-,The Black Keys,"Sad Days, Lonely Nights",-,9,1,,,,
38,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,44,,,,
39,-,Eminem & Sway & King Tech,Get You Mad,-,15,8,,,,
40,-,Vaya Con Dios,Time Flies,-,8,15,,,,
41,up,Van Morrison,Big Lie,82,41,2,,,,
42,-,The Black Keys,Walk with Me,-,10,1,,,,
43,-,Sonny Boy Williamson II,Help Me (Mono),-,20,1,,,,
44,-,Van Morrison,Western Man,-,23,1,,,,
45,down,Etta James,I Just Want to Make Love to You,37,9,25,,,,
46,down,Van Morrison,No Good Deed Goes Unpunished,17,17,2,,,,
47,up,Troels Skovgaard,Wash My Blues Away,99,33,3,,,,
48,-,Ray Charles,Unchain My Heart,-,3,26,,,,
49,down,B.B. King,The Thrill Is Gone,7,3,77,,,,
50,-,Joe Bonamassa,When One Door Opens,-,9,25,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,5,33,,,,
52,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,5,18,,,,
53,-,Beth Hart,War in My Mind,-,15,33,,,,
54,down,Van Morrison,Jealousy,19,19,2,,,,
55,up,米弟華特,Mannish Boy,81,6,46,,,,
56,-,"Bobby ""Blue"" Bland",I'm Not Ashamed to Sing the Blues,-,56,2,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,32,,,,
58,-,Walter Trout,Help Me (Live),-,58,1,,,,
59,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,10,,,,
60,-,"Bobby ""Blue"" Bland",Keep It a Secret,-,60,2,,,,
61,up,Van Morrison,Blue Funk,61,61,2,,,,
62,-,Van Morrison,"Stop Bitching, Do Something",-,62,1,,,,
63,up,Van Morrison,Mistaken Identity,66,53,2,,,,
64,down,Etta James & Riley Hampton,Girl of My Dreams,46,46,4,,,,
65,-,Hans Theessink & Terry Evans,Talk to Your Daughter,-,65,2,,,,
66,-,Van Morrison,He's Not the Kingpin,-,44,1,,,,
67,-,Van Morrison,Duper's Delight,-,33,1,,,,
68,down,Van Morrison,Tried to Do the Right Thing,29,29,2,,,,
69,-,Geoff Castellucci,Sixteen Tons,-,5,5,,,,
70,-,Robert Johnson,Cross Road Blues,-,6,30,,,,
71,down,Eric Clapton,Stand and Deliver,69,7,14,,,,
72,-,Van Morrison,Up County Down,-,45,1,,,,
73,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,40,,,,
74,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,49,7,70,,,,
75,-,Van Morrison,Breaking the Spell,-,75,1,,,,
76,down,Peter Frampton,Same Old Blues,55,41,2,,,,
77,-,Troels Skovgaard,Someday My Ship Will Come In,-,23,1,,,,
78,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,10,6,,,,
79,-,Troels Skovgaard,Can't Take No More,-,79,1,,,,
80,up,Muddy Waters,Mannish Boy (Single Version),84,9,11,,,,
81,down,John Lee Hooker,Boom Boom,18,5,35,,,,
82,up,Troels Skovgaard,I Apologize,90,31,2,,,,
83,-,Joe Bonamassa,Mountain Climbing,-,14,16,,,,
84,-,Joe Bonamassa,This Train,-,14,5,,,,
85,-,Troels Skovgaard,Some More,-,32,1,,,,
86,-,Willie Dixon,I Ain't Superstitious,-,82,3,,,,
87,-,Joe Bonamassa,Different Shades of Blue,-,5,15,,,,
88,-,Vaya Con Dios,Heading for a Fall,-,10,19,,,,
89,-,Skip James,Hard Times Killing Floor Blues,-,89,1,,,,
90,-,Cab Calloway,I Want To Rock,-,90,1,,,,
91,down,Ben Harper,Diamonds On the Inside,31,7,16,,,,
92,-,Ruthie Foster,Phenomenal Woman (Live),-,92,1,,,,
93,-,"Bobby ""Blue"" Bland",Midnight Run,-,64,2,,,,
94,-,C.W. Stoneking,The Greatest Liar,-,94,1,,,,
95,-,Ruthie Foster,Joy Comes Back (Live),-,95,1,,,,
96,-,C.W. Stoneking,Early in the Mornin',-,96,1,,,,
97,-,"Bobby ""Blue"" Bland",If I Don't Get Involved,-,52,5,,,,
98,-,Ruthie Foster,Woke up This Morning (Live),-,98,1,,,,
99,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,11,,,,
100,-,Ben Harper & Charlie Musselwhite,When I Go,-,47,3,,,,
