Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,124,,,,
2,up,Gary Moore,Still Got the Blues,2,1,124,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,8,2,119,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,104,,,,
5,down,Bonnie Raitt,Made Up Mind,4,4,4,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,121,,,,
7,-,Chris Rea,Sometimes,-,7,1,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),44,1,117,,,,
9,-,Gary O'Slide,Estival,-,9,1,,,,
10,down,Etta James,I'd Rather Go Blind,3,1,124,,,,
11,up,Etta James,Trust In Me,53,11,24,,,,
12,down,The Black Keys,Crawling Kingsnake,9,1,41,,,,
13,down,Robert Johnson,Cross Road Blues,7,6,59,,,,
14,-,Gary O'Slide,Immersion,-,14,2,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',12,3,85,,,,
16,down,Benny Walker,Money and Fools,13,10,12,,,,
17,-,Michael McDonald,Obsession Blues,-,5,5,,,,
18,-,Ivory Joe Hunter,Since I Met You Baby,-,18,1,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,66,,,,
20,-,Gary O'Slide,Osmose,-,20,1,,,,
21,up,Keb' Mo',City Boy,21,21,9,,,,
22,up,Son House,Forever On My Mind,93,22,2,,,,
23,-,B.B. King & John Mayer,Hummingbird,-,23,3,,,,
24,-,Buddy Guy,Feels Like Rain,-,24,8,,,,
25,-,Gary O'Slide,Hold Up,-,25,1,,,,
26,-,Gary O'Slide,Géminides,-,26,1,,,,
27,-,Eric Clapton,After Midnight (Live),-,7,11,,,,
28,-,Keb' Mo',For Better or Worse,-,28,1,,,,
29,-,B.B. King & Eric Clapton,Help the Poor,-,29,15,,,,
30,down,B.B. King,How Blue Can You Get?,26,8,45,,,,
31,-,Keb' Mo',Do It Right,-,31,2,,,,
32,-,Jang Yun Joo,In Your Arms,-,32,5,,,,
33,-,Beth Hart,Caught Out In the Rain,-,23,2,,,,
34,-,John Mayer Trio,Another Kind of Green (Live),-,18,7,,,,
35,-,The Black Keys,Louise,-,2,22,,,,
36,-,Brittany Howard,Stay High,-,6,66,,,,
37,-,Himanshu Ratawa,FearLess,-,37,1,,,,
38,-,Joe Bonamassa,Django / Just Got Paid (Live),-,38,1,,,,
39,-,Keb' Mo',Somebody Hurt You,-,36,3,,,,
40,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,30,,,,
41,-,Rory Gallagher,I Fall Apart,-,36,9,,,,
42,-,Keb' Mo',Victims of Comfort,-,42,4,,,,
43,-,Mary Spender,Paperback,-,4,12,,,,
44,up,Keb' Mo',I Remember You,50,8,28,,,,
45,-,Koko Taylor,Voodoo Woman,-,45,1,,,,
46,-,Fats Domino,Blueberry Hill,-,18,9,,,,
47,-,Gary O'Slide,Gallow,-,47,1,,,,
48,-,Vaya Con Dios,Heading for a Fall,-,10,28,,,,
49,-,Keb'Mo,Every Morning,-,49,5,,,,
50,up,Keb' Mo',Life Is Beautiful,98,12,24,,,,
51,-,Gary O'Slide,Sedona,-,51,2,,,,
52,-,Gary O'Slide,Ermite,-,40,2,,,,
53,-,Beth Hart,Learning to Live (Bonus Track),-,14,3,,,,
54,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,14,,,,
55,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,45,,,,
56,down,Billie Holiday,Lady Sings The Blues,23,6,11,,,,
57,up,Eric Clapton,Bell Bottom Blues (Live),71,7,15,,,,
58,-,Gary O'Slide,Free Spirit,-,58,1,,,,
59,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,59,1,,,,
60,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,8,,,,
61,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,42,4,,,,
62,-,Gary O'Slide,Night Road,-,62,1,,,,
63,down,Bo Diddley,Look at Grandma,40,36,4,,,,
64,down,Etta James,I Just Want to Make Love to You,54,9,53,,,,
65,-,Kaz Hawkins,Pray,-,65,1,,,,
66,-,Gary O'Slide,Baton Rouge,-,66,1,,,,
67,-,Linsey Alexander,Raffle Ticket,-,67,1,,,,
68,down,B.B. King & Eric Clapton,The Thrill Is Gone,63,19,8,,,,
69,down,Etta James,My Dearest Darling,51,43,12,,,,
70,-,Bernard Allison,Hustler (feat. Bobby Rush),-,35,1,,,,
71,-,Joe Bonamassa,Hanging On a Loser,-,7,7,,,,
72,-,Joe Bonamassa,Drive,-,2,36,,,,
73,-,Geoff Castellucci,House of the Rising Sun,-,9,6,,,,
74,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,72,1,,,,
75,-,Gary O'Slide,Karoo,-,75,1,,,,
76,-,Gary O'Slide,Old Frontiers,-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,45,5,,,,
78,-,B.B. King,Paying the Cost to Be the Boss,-,12,27,,,,
79,down,King George,Keep On Rollin (Radio Edit),16,10,2,,,,
80,-,Richard Koechli,Don't Go to Strangers,-,80,1,,,,
81,down,Joe Bonamassa,Mind’s Eye,49,17,7,,,,
82,-,Casey James,Need Your Love so Bad,-,82,1,,,,
83,-,JAMES BOOKER,Hound Dog,-,83,1,,,,
84,-,Gary O'Slide,Monument Valley,-,84,1,,,,
85,-,Gary O'Slide,Delta Blues,-,85,1,,,,
86,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,10,61,,,,
87,-,Joe Bonamassa,Slow Train,-,49,6,,,,
88,down,The Animals,The House of the Rising Sun,18,1,95,,,,
89,down,B.B. King & Eric Clapton,Worried Life Blues,86,19,26,,,,
90,-,Suldaan Seerar,Noo Ahaatay,-,90,1,,,,
91,-,Etta Baker & Taj Mahal,One Dime Blues,-,91,1,,,,
92,-,PJ Jamieson,Don't Don't Don't,-,12,67,,,,
93,down,B.B. King & Eric Clapton,Riding With the King,14,4,107,,,,
94,down,Gary Moore,Walking By Myself,57,7,56,,,,
95,-,Gary O'Slide,Berceuse,-,95,1,,,,
96,-,Etta James,All I Could Do Was Cry,-,10,63,,,,
97,down,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),42,42,2,,,,
98,-,Beth Hart,At the Bottom,-,28,1,,,,
99,-,Gary O'Slide,Happy Mississippi,-,99,1,,,,
100,-,Mary Spender,Blues Duet,-,3,11,,,,
