Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,3,1,3,,,,
2,down,Etta James,At Last,1,1,96,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,96,,,,
4,down,Gary Moore,Still Got the Blues,2,1,96,,,,
5,up,B.B. King,The Thrill Is Gone,8,3,93,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,4,88,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,93,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',20,3,60,,,,
9,-,Walter Trout,"Me, My Guitar and the Blues",-,9,9,,,,
10,up,The Rolling Stones,Just Your Fool,78,10,15,,,,
11,up,Albert King,Born Under a Bad Sign (Mono Mix),11,7,12,,,,
12,down,Etta James,A Sunday Kind of Love,10,1,76,,,,
13,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,7,6,6,,,,
14,-,Walter Trout,Girl from the North Country,-,14,10,,,,
15,up,Walter Trout,Wanna Dance,61,15,15,,,,
16,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,22,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,13,2,93,,,,
18,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,4,,,,
19,-,Mick Kolassa,Feeling Sorry for Myself,-,19,1,,,,
20,-,Taj Mahal,Take a Giant Step,-,20,1,,,,
21,-,Taj Mahal,Shady Grove,-,21,1,,,,
22,-,Sue Foley,Dallas Man,-,22,1,,,,
23,-,Altered Five Blues Band,"Full Moon, Half Crazy",-,23,1,,,,
24,-,Taj Mahal,Fishin' Blues,-,24,1,,,,
25,up,Etta James,I Just Want to Make Love to You,63,9,35,,,,
26,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,13,7,,,,
27,-,Waldeck,So Strong (feat. Zeebee),-,27,3,,,,
28,-,Taj Mahal,Farther On Down the Road,-,28,2,,,,
29,-,Joe Bonamassa,Mountain Climbing,-,14,18,,,,
30,up,Gary Moore,Walking By Myself,91,7,39,,,,
31,up,エルモア・ジェームス,Dust My Blues,31,13,17,,,,
32,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,32,2,,,,
33,-,B.B. King,Ain't Nobody Home,-,15,17,,,,
34,-,Gary Moore,Oh Pretty Woman,-,11,32,,,,
35,up,Walter Trout,All Out Of Tears,49,26,11,,,,
36,-,Joe Bonamassa,"Lookout, Man",-,29,14,,,,
37,-,Taj Mahal,Corinna,-,37,1,,,,
38,-,Keb'Mo,Anybody Seen My Girl,-,8,4,,,,
39,-,Beth Hart,Woman You've Been Dreaming Of,-,39,1,,,,
40,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,29,,,,
41,up,Walter Trout,Heartland,66,32,14,,,,
42,-,Taj Mahal,Queen Bee,-,42,3,,,,
43,up,Ben Harper,Amen Omen,98,12,15,,,,
44,down,The Black Keys,Crawling Kingsnake,29,1,21,,,,
45,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,45,3,,,,
46,-,Chris Cain,Too Many Problems,-,30,5,,,,
47,-,Walter Trout,Dust My Broom,-,20,7,,,,
48,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,49,,,,
49,-,Taj Mahal,Lovin' In My Baby's Eyes,-,9,2,,,,
50,-,Skip James,Hard Time Killing Floor Blues,-,50,2,,,,
51,-,Skip James,Skip Talking,-,51,1,,,,
52,down,Walter Trout,Ordinary Madness,41,9,16,,,,
53,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,72,,,,
54,up,The Black Keys,Crawling Kingsnake (Edit),86,4,16,,,,
55,-,Robert Johnson,Love In Vain,-,55,1,,,,
56,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,56,2,,,,
57,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,57,1,,,,
58,-,Skip James,"Washington, D. C. Hospital Center Blues",-,58,1,,,,
59,down,Brittany Howard,Stay High,51,6,57,,,,
60,down,Joe Bonamassa,The Heart That Never Waits,9,7,2,,,,
61,-,Skip James,If You Haven't Any Hay Get On Down the Road,-,61,1,,,,
62,-,Keb' Mo',Eileen,-,26,3,,,,
63,-,GA-20,She's Gone,-,63,3,,,,
64,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),18,1,7,,,,
65,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,24,5,,,,
66,-,Skip James,Yola My Blues Away,-,66,1,,,,
67,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,67,2,,,,
68,-,Halfdan Rasmussen & Peter Thorup,Mus & Viser,-,36,2,,,,
69,-,Skip James,Hard-Luck Child,-,69,1,,,,
70,-,Eddie 9V,Don't Come Around This House,-,57,1,,,,
71,-,Alice Boman,Waiting,-,23,10,,,,
72,-,Jake Green Band,Ho-Hum,-,72,1,,,,
73,-,Clarence Spady,Addiction Game,-,73,1,,,,
74,down,The Black Keys,Going Down South,22,1,18,,,,
75,-,B.B. King,How Blue Can You Get?,-,8,31,,,,
76,-,Skip James,Cherry Ball Blues,-,76,1,,,,
77,-,Robert Cray,Right Next Door (Because of Me),-,12,6,,,,
78,-,Skip James,Cypress Grove Blues,-,78,1,,,,
79,-,Jake Green Band,Got to Get You out of My Head,-,79,1,,,,
80,down,Robert Johnson,Cross Road Blues,40,6,42,,,,
81,-,Mike Andersen,One Million Miles,-,15,3,,,,
82,up,Beth Hart,Tell Her You Belong To Me,96,12,27,,,,
83,-,Mike Andersen,Raise Your Hand,-,5,3,,,,
84,-,Cedric Burnside,Pretty Flowers,-,23,10,,,,
85,-,Keb' Mo',Old Me Better,-,20,5,,,,
86,down,Ben Harper,Diamonds On the Inside,30,7,23,,,,
87,-,Keb' Mo',Angelina,-,38,6,,,,
88,-,Gary Moore,In My Dreams,-,53,1,,,,
89,down,米弟華特,Mannish Boy,75,6,57,,,,
90,-,Keb' Mo',Am I Wrong,-,29,6,,,,
91,-,Servet Tunç,Ax Pişti Te Yar,-,5,10,,,,
92,down,Joe Bonamassa,When One Door Opens,12,9,38,,,,
93,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,74,1,,,,
94,down,The Black Keys,Coal Black Mattie,17,6,15,,,,
95,-,Keb' Mo',Victims of Comfort,-,42,2,,,,
96,-,Joe Bonamassa,High Class Girl,-,5,21,,,,
97,-,Keb' Mo',Love Blues,-,17,6,,,,
98,-,Charley Patton,Lord I'm Discouraged,-,98,1,,,,
99,down,Gary Moore,Moving On,35,11,23,,,,
100,-,Keb' Mo',Shave Yo' Legs,-,35,3,,,,
