Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,100,,,,
2,up,Joe Bonamassa,Drive,24,2,25,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,100,,,,
4,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,11,,,,
5,-,Joe Bonamassa,Different Shades of Blue,-,5,24,,,,
6,-,Joe Bonamassa,Driving Towards the Daylight,-,6,6,,,,
7,-,Joe Bonamassa,Mountain Time (Live),-,7,1,,,,
8,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,8,4,,,,
9,-,Joe Bonamassa,Mountain Time (Live),-,9,1,,,,
10,-,Scott Henderson,Too Many Guitars,-,10,1,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,97,,,,
12,up,Etta James,A Sunday Kind of Love,39,1,80,,,,
13,-,Scott Henderson,Smelly Ol' Dog Blues,-,13,1,,,,
14,-,Beth Hart,Bad Woman Blues,-,12,34,,,,
15,up,Keb' Mo',This Is My Home,68,15,8,,,,
16,-,Scott Henderson,Dog Walk,-,16,1,,,,
17,up,Keb' Mo',Life Is Beautiful,62,12,11,,,,
18,up,Keb' Mo',Tell Everybody I Know,71,18,9,,,,
19,-,Scott Henderson,Hound Dog,-,19,1,,,,
20,up,Keb' Mo',I Remember You,64,8,18,,,,
21,-,Scott Henderson,Milk Bone,-,21,1,,,,
22,-,The Shouting Matches,"Gallup, NM",-,22,5,,,,
23,-,Scott Henderson,Same As You,-,23,1,,,,
24,up,B.B. King,Rock Me Baby,73,7,15,,,,
25,up,The Black Keys,Poor Boy a Long Way From Home,84,3,17,,,,
26,up,Keb' Mo',It Hurts Me Too,86,15,2,,,,
27,up,Keb' Mo',The Worst Is yet to Come,61,13,6,,,,
28,up,The Black Keys,Louise,85,2,15,,,,
29,-,Scott Henderson,Dog Party,-,29,1,,,,
30,up,The Black Keys,Crawling Kingsnake,47,1,23,,,,
31,-,Scott Henderson,Fence Climbin' Blues,-,31,1,,,,
32,up,Keb' Mo',Suitcase,79,16,4,,,,
33,-,Scott Henderson,Hole Diggin',-,33,1,,,,
34,up,Keb' Mo',Am I Wrong,34,29,9,,,,
35,down,Keb' Mo',Love Blues,17,17,10,,,,
36,-,Keb' Mo',I'm a Hero,-,23,1,,,,
37,up,Keb' Mo',Old Me Better,88,20,9,,,,
38,-,Joe Bonamassa,Midnight Blues (Live),-,7,3,,,,
39,-,Scott Henderson,Hell Bent Pup,-,39,1,,,,
40,up,Keb' Mo',I See Love,90,21,3,,,,
41,-,Otis Taylor,Hey Joe,-,41,1,,,,
42,-,John Mayer Trio,I Got a Woman (Live),-,17,2,,,,
43,up,Keb' Mo',Soon As I Get Paid,93,39,4,,,,
44,down,Keb' Mo',Angelina,38,38,9,,,,
45,up,Keb' Mo',The Itch,91,10,6,,,,
46,up,Keb' Mo',Come In My Kitchen,98,22,5,,,,
47,-,Keb' Mo',Shave Yo' Legs,-,35,4,,,,
48,down,Keb' Mo',Dirty Low Down and Bad,23,10,17,,,,
49,down,Etta James,At Last,6,1,100,,,,
50,-,Gary Moore,Walking By Myself,-,7,41,,,,
51,-,Gary Moore,Stop Messin' Around,-,15,11,,,,
52,-,Gary Moore,As the Years Go Passing By,-,40,10,,,,
53,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,9,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,4,44,,,,
55,-,Beth Hart,As Long As I Have a Song,-,31,1,,,,
56,-,Gary Moore,All Your Love,-,56,9,,,,
57,-,Gary Moore,That Kind of Woman,-,48,10,,,,
58,-,Gary Moore,Midnight Blues,-,12,31,,,,
59,-,Gary Moore,King of the Blues,-,15,13,,,,
60,-,Gary Moore,Too Tired,-,38,11,,,,
61,-,Gary Moore,Texas Strut,-,24,18,,,,
62,up,Gary Moore,Oh Pretty Woman,89,11,35,,,,
63,-,Gary Moore,Moving On,-,11,25,,,,
64,-,Tommy Castro,A Bluesman Came To Town,-,64,2,,,,
65,-,Chris 'Bad News' Barnes,When Koko Came to Town,-,65,1,,,,
66,-,"Christone ""Kingfish"" Ingram",662,-,9,8,,,,
67,-,Etta James,Security,-,67,3,,,,
68,down,Mike Andersen,Slamming The Door,2,2,4,,,,
69,-,Etta James,Tell Mama,-,30,3,,,,
70,-,Ray Charles,Blues in the Night,-,13,2,,,,
71,-,Mike Andersen,One Minute More,-,58,3,,,,
72,-,Beth Hart,Mechanical Heart,-,32,3,,,,
73,-,Beth Hart,The Mood That I'm In,-,71,2,,,,
74,-,Beth Hart,We're Still Living In the City,-,50,2,,,,
75,-,Beth Hart,St. Teresa,-,33,3,,,,
76,-,Beth Hart,Better Than Home,-,25,5,,,,
77,-,Beth Hart,Tell Her You Belong To Me,-,12,28,,,,
78,down,Mike Andersen,What Can I Do,58,39,2,,,,
79,up,Tommy Castro,Bring It On Back,95,79,2,,,,
80,-,Lindsay Beaver & Brad Stivers,Slim Pickin',-,80,1,,,,
81,-,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),-,81,1,,,,
82,-,B.B. King,How Blue Can You Get?,-,8,33,,,,
83,down,B.B. King,Paying the Cost to Be the Boss,70,12,19,,,,
84,-,B.B. King,Every Day I Have the Blues (Remastered),-,23,14,,,,
85,-,Mike Andersen,Already Gone,-,83,3,,,,
86,-,Mike Andersen,Shoulders Down,-,65,4,,,,
87,-,Joe Bonamassa,Mountain Climbing,-,14,20,,,,
88,down,Gary B.B. Coleman,The Sky Is Crying,49,12,26,,,,
89,down,Mike Andersen,Midnight Coffee,31,8,2,,,,
90,down,Joe Bonamassa,When One Door Opens,12,9,41,,,,
91,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,23,,,,
92,-,Joe Bonamassa,This Train (Live),-,31,5,,,,
93,down,B.B. King,The Thrill Is Gone,14,3,97,,,,
94,-,Mike Andersen,One Million Miles,-,15,4,,,,
95,down,John Lee Hooker,Boom Boom,53,5,45,,,,
96,-,Taj Mahal & Keb' Mo',That's Who I Am,-,50,3,,,,
97,-,Robert Cray,Still Around,-,97,1,,,,
98,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,91,2,,,,
99,-,Etta James & Riley Hampton,Girl of My Dreams,-,46,6,,,,
100,-,Etta James,Anything To Say You're Mine,-,64,3,,,,
