Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,120,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,100,,,,
4,down,Gary Moore,Still Got the Blues,2,1,120,,,,
5,up,B.B. King,The Thrill Is Gone,6,3,117,,,,
6,up,Keb' Mo',Good To Be (Home Again),62,6,5,,,,
7,down,Bobby Bland,Ain't No Love In the Heart of the City,5,2,115,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',16,3,81,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,113,,,,
10,up,The Black Keys,Going Down South,63,1,32,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,62,,,,
12,up,米弟華特,Mannish Boy,68,6,72,,,,
13,-,Albert Collins,I Ain't Drunk,-,13,7,,,,
14,down,Robert Johnson,Cross Road Blues,7,6,55,,,,
15,down,The Black Keys,Crawling Kingsnake,8,1,38,,,,
16,-,Keb' Mo',So Easy,-,16,3,,,,
17,-,Keb' Mo',Lean On Me,-,7,5,,,,
18,down,Etta James,Trust In Me,11,11,21,,,,
19,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,9,6,,,,
20,-,John Lee Hooker,Boogie Chillen,-,5,45,,,,
21,up,Dinah Washington,No Hard Feelings,24,13,16,,,,
22,-,Keb' Mo',Quiet Moments (feat. Kristin Chenoweth),-,22,2,,,,
23,-,Eric Clapton,Rock Me Baby (Live),-,12,10,,,,
24,up,米弟華特,I Can't Be Satisfied,33,14,10,,,,
25,-,Keb' Mo',I Remember You,-,8,25,,,,
26,-,Gary Moore,Oh Pretty Woman,-,11,47,,,,
27,down,Billie Holiday,Lady Sings The Blues,18,6,7,,,,
28,-,Eric Clapton,Third Degree,-,28,3,,,,
29,-,Keb' Mo',Like Love,-,13,3,,,,
30,-,Robert Johnson,Walkin' Blues,-,20,11,,,,
31,up,Eric Clapton,River Of Tears (Live),70,8,10,,,,
32,-,Buffalo Nichols,Back on Top,-,29,3,,,,
33,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,33,1,,,,
34,up,Mojo Blues Band,Rocket In My Pocket,92,34,2,,,,
35,up,John Mayer Trio,Good Love Is On the Way (Live),66,19,4,,,,
36,down,Eric Clapton,Layla (Live),19,9,9,,,,
37,-,Eric Bibb,Emmett's Ghost (feat. Ron Carter),-,37,1,,,,
38,up,Etta James,I Found a Love,48,38,2,,,,
39,-,Geoff Castellucci,Sixteen Tons,-,5,19,,,,
40,-,Gary Moore,As the Years Go Passing By,-,40,12,,,,
41,-,Peter Thorup,16 Tons,-,41,1,,,,
42,-,Taj Mahal,Cluck Old Hen,-,42,1,,,,
43,-,Etta James,Something's Got a Hold on Me,-,15,33,,,,
44,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,25,,,,
45,down,Tom Grant,Love & Desire,15,7,12,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,13,64,,,,
47,up,Beth Hart,Tell Her You Belong To Me,90,12,37,,,,
48,-,Bryce Janey,Funky Guitar Blues,-,48,1,,,,
49,up,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues (Live)",75,49,4,,,,
50,-,Etta James,Gotta Serve Somebody,-,30,3,,,,
51,-,Beth Hart,Mechanical Heart,-,32,4,,,,
52,-,Gary Moore,Need Your Love So Bad,-,40,3,,,,
53,-,Brittany Howard,Stay High,-,6,65,,,,
54,up,B.B. King,Rock Me Baby,86,7,21,,,,
55,-,B.B. King,Bad Case of Love,-,27,5,,,,
56,up,Otis Taylor,Ten Million Slaves,84,56,4,,,,
57,down,Albert King,Born Under a Bad Sign (Mono Mix),56,7,31,,,,
58,-,Dorothy Moore,Misty Blue,-,10,42,,,,
59,-,Beth Hart & Joe Bonamassa,Saved,-,59,1,,,,
60,down,Benny Walker,Money and Fools,26,10,8,,,,
61,-,The Animals,The House of the Rising Sun,-,1,93,,,,
62,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,51,,,,
63,-,Canned Heat,Goin' Up the Country,-,10,23,,,,
64,-,Albert King,Born Under a Bad Sign,-,11,12,,,,
65,-,Muddy Waters,My Home Is in the Delta,-,37,1,,,,
66,down,エルモア・ジェームス,Dust My Blues,53,13,24,,,,
67,-,John Mayer Trio,Wait Until Tomorrow (Live),-,22,4,,,,
68,down,T-Bone Walker,Call It Stormy Monday,41,13,31,,,,
69,-,Albert Collins,Cash Talkin' (The Workingman's Blues),-,69,1,,,,
70,up,John Mayer Trio,Who Did You Think I Was (Live),71,31,3,,,,
71,-,Clarence Carter,Looking for a Fox,-,54,2,,,,
72,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,72,1,,,,
73,-,Roosevelt Sykes,The Honey Dripper,-,73,1,,,,
74,-,Halfdan Rasmussen & Peter Thorup,Kraft,-,59,3,,,,
75,-,Keb'Mo,Every Morning,-,49,4,,,,
76,-,The Black Keys,Walk with Me,-,10,18,,,,
77,-,Guitar Slim,The Things That I Used to Do,-,77,1,,,,
78,-,Mojo Blues Band,Wee Baby Blues,-,78,1,,,,
79,up,Joe Bonamassa,Mountain Climbing,85,14,28,,,,
80,-,B.B. King,How Blue Can You Get?,-,8,41,,,,
81,down,The Black Keys,"Sad Days, Lonely Nights",39,9,20,,,,
82,-,Keb' Mo',The Itch,-,10,14,,,,
83,-,Mike Zito,Johnny B Goode (Live),-,83,1,,,,
84,-,Keb' Mo',The Worst Is yet to Come,-,13,12,,,,
85,-,Eric Clapton,Black Magic Woman (Live),-,3,12,,,,
86,-,Ben Harper,Diamonds On the Inside,-,7,29,,,,
87,-,Jimmy McGriff,Blue Juice,-,87,1,,,,
88,-,Taj Mahal,You're Gonna Need Somebody On Your Bond,-,88,1,,,,
89,-,Nina Simone,Backlash Blues,-,7,50,,,,
90,-,Keb' Mo',Dirty Low Down and Bad,-,10,23,,,,
91,-,Eric Clapton,Believe In Life (Live),-,20,9,,,,
92,-,Taj Mahal,Good Morning Little School Girl,-,92,1,,,,
93,-,Magic Slim & The Teardrops,Please Don’t Dog Me (Live),-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,3,,,,
95,-,Troels Skovgaard,Wash My Blues Away,-,33,5,,,,
96,-,Kelly Joe Phelps,Leavin' Blues,-,96,1,,,,
97,-,Keb' Mo',So Good To Me,-,21,2,,,,
98,-,İnzar Sur,Vay Benim Hayallerim,-,76,2,,,,
99,-,Charley Patton,Pony Blues,-,52,7,,,,
100,down,Galt MacDermot,Coffee Cold,9,3,13,,,,
