Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,190,,,,
2,up,Gary Moore,Still Got the Blues,2,1,190,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,190,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,170,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,186,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,9,5,5,,,,
7,up,Karla Nolan,Garden of Delight,42,7,3,,,,
8,up,Oleg Gagarin,Mother of All Devils,21,6,18,,,,
9,up,Karla Nolan,Country,43,9,2,,,,
10,up,Karla Nolan,Manhatten,27,8,3,,,,
11,up,Karla Nolan,Lover Man,44,8,3,,,,
12,down,Nina Simone,I Want a Little Sugar In My Bowl,10,5,27,,,,
13,up,Karla Nolan,Blue Worlds,30,13,3,,,,
14,up,Karla Nolan,Guess Not,34,13,3,,,,
15,up,Karla Nolan,Holy Tree,29,8,4,,,,
16,up,Karla Nolan,More Than You Know,26,6,4,,,,
17,up,Karla Nolan,Never Better,35,7,3,,,,
18,up,Karla Nolan,Early Bird,37,7,3,,,,
19,up,Karla Nolan,Old News,39,9,3,,,,
20,up,Karla Nolan,Unforgettable,33,14,3,,,,
21,up,Karla Nolan,Shape of Green,36,11,3,,,,
22,up,Karla Nolan,Where We Belong,38,12,3,,,,
23,up,Karla Nolan,Special,32,13,3,,,,
24,up,Karla Nolan,Bye Bye,41,9,3,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',31,3,149,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,46,2,185,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),25,1,182,,,,
28,up,Canned Heat,On the Road Again,82,5,99,,,,
29,up,Joe Bonamassa,Drive,51,2,96,,,,
30,up,Ben Harper,Diamonds On the Inside,68,7,83,,,,
31,up,Gary Moore,Walking By Myself,61,7,116,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,4,122,,,,
33,up,Joe Bonamassa,Different Shades of Blue,91,5,74,,,,
34,down,米弟華特,Mannish Boy,28,6,136,,,,
35,up,North Downs,Settle Down,97,13,32,,,,
36,up,Joe Bonamassa,Mountain Climbing,86,14,75,,,,
37,-,Snoring Stan,Gentle Piano Serenity,-,28,1,,,,
38,up,Billie Holiday,Lady Sings The Blues,85,6,69,,,,
39,-,Snoring Stan,Mellow Piano Melodies,-,35,1,,,,
40,-,Joe Bonamassa,Twenty-Four Hour Blues,-,10,1,,,,
41,up,Buddy Guy,Mary Had a Little Lamb,52,5,49,,,,
42,-,Snoring Stan,Soft Piano Solace,-,42,1,,,,
43,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),53,6,77,,,,
44,-,Snoring Stan,Relaxing Piano Reverie,-,39,1,,,,
45,-,Snoring Stan,Tender Piano Lullabies,-,37,1,,,,
46,-,Snoring Stan,Dreamy Piano Haven,-,34,1,,,,
47,-,Snoring Stan,Cozy Piano Comforts,-,27,1,,,,
48,-,Snoring Stan,Tranquil Piano Whispers,-,29,1,,,,
49,up,Gary Moore,Oh Pretty Woman,76,11,101,,,,
50,-,Snoring Stan,Soothing Piano Oasis,-,21,1,,,,
51,-,Snoring Stan,Calm Piano Twilight,-,24,1,,,,
52,-,Snoring Stan,Sleepy Piano Serenade,-,28,1,,,,
53,up,Joe Bonamassa,No Good Place for the Lonely,78,13,62,,,,
54,-,Geoff Castellucci,Sixteen Tons,-,5,53,,,,
55,-,Snoring Stan,Comforting Piano Meditations,-,33,1,,,,
56,-,Snoring Stan,Blissful Piano Serenade,-,38,1,,,,
57,-,Bonnie Raitt,Just Like That,-,2,33,,,,
58,-,Snoring Stan,Sweet Piano Dreams,-,30,1,,,,
59,up,Etta James,I Just Want to Make Love to You,66,9,101,,,,
60,up,Gary Moore,Midnight Blues,70,12,95,,,,
61,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,25,10,,,,
62,-,Damian Lewis,Zaragoza,-,62,1,,,,
63,-,The Animals,Boom Boom,-,24,12,,,,
64,down,Nina Simone,Backlash Blues,49,7,105,,,,
65,-,Snoring Stan,Heavenly Piano Hush,-,31,1,,,,
66,-,Snoring Stan,Serene Piano Slumber,-,22,1,,,,
67,-,Snoring Stan,Peaceful Piano Dreams,-,25,1,,,,
68,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,31,,,,
69,-,Damian Lewis,Down on the Bowery,-,69,1,,,,
70,-,Gary Moore,You Upset Me Baby,-,70,1,,,,
71,down,Etta James,All I Could Do Was Cry,58,10,120,,,,
72,-,Snoring Stan,Comforting Piano Melodies,-,37,1,,,,
73,-,Gary Moore,Enough of the Blues,-,73,1,,,,
74,-,Angela Strehli,Big Town Playboy,-,74,1,,,,
75,up,Angela Strehli,"It Hurts Me, Too",80,75,2,,,,
76,-,Snoring Stan,Magical Piano Tunes,-,34,1,,,,
77,-,Gary Moore,Cold Black Night,-,77,1,,,,
78,-,The Animals,The House of the Rising Sun,-,1,147,,,,
79,-,Fats Domino,Blueberry Hill,-,18,40,,,,
80,-,Gary Moore,Stormy Monday,-,80,1,,,,
81,-,Angela Strehli,20% Alcohol,-,81,1,,,,
82,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,13,,,,
83,down,Freddie King,Going Down,67,17,25,,,,
84,-,Tedeschi Trucks Band,It's So Heavy,-,26,9,,,,
85,-,Derek & The Dominos,Have You Ever Loved A Woman,-,31,9,,,,
86,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,92,11,108,,,,
87,-,B.B. King,Rock Me Baby,-,7,64,,,,
88,-,Albert King,I'll Play the Blues for You,-,38,11,,,,
89,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,29,,,,
90,-,Benny Walker,Money and Fools,-,10,28,,,,
91,-,Joe Bonamassa,Redemption,-,43,24,,,,
92,-,Canned Heat,Goin' Up the Country,-,10,56,,,,
93,-,Gary Moore,King of the Blues,-,15,29,,,,
94,-,Dorothy Moore,Misty Blue,-,10,78,,,,
95,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,34,14,,,,
96,-,Snoozing Penguin,Dreamy Serenade Piano Sonata,-,47,3,,,,
97,-,Galt MacDermot,Coffee Cold,-,3,68,,,,
98,up,Elmore James,Dust My Broom,98,21,23,,,,
99,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),100,15,26,,,,
100,-,Blues Delight,Slightly Hung Over,-,39,11,,,,
