Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,137,,,,
2,up,Etta James,At Last,2,1,137,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,129,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,137,,,,
5,up,B.B. King,The Thrill Is Gone,14,3,133,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,4,115,,,,
7,up,米弟華特,Mannish Boy,9,6,83,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',76,3,96,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,6,2,132,,,,
10,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),83,10,12,,,,
11,up,B.B. King & Eric Clapton,Key to the Highway,22,11,42,,,,
12,-,Eric Clapton,Hoochie Coochie Man,-,12,3,,,,
13,-,B.B. King,Blues Man,-,13,2,,,,
14,down,Etta James,A Sunday Kind of Love,4,1,117,,,,
15,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),32,15,16,,,,
16,up,Galt MacDermot,Coffee Cold,69,3,22,,,,
17,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,1,14,,,,
18,-,Fats Domino,Blueberry Hill,-,18,10,,,,
19,-,Bonnie Raitt,Here Comes Love,-,7,7,,,,
20,-,Etta James,I Just Want to Make Love to You,-,9,56,,,,
21,-,Gary B.B. Coleman,The Sky Is Crying,-,12,34,,,,
22,-,Curtis Mayfield,Move On Up,-,22,3,,,,
23,up,King George,Keep On Rollin (Radio Edit),39,10,11,,,,
24,-,Gov't Mule,Blues Before Sunrise,-,5,16,,,,
25,-,Christine Perfect,And That's Saying a Lot,-,25,6,,,,
26,-,Eric Clapton,I'm Tore Down,-,26,5,,,,
27,-,Beth Hart,Tell Her You Belong To Me,-,12,43,,,,
28,up,Big Mama Thornton,Hound Dog,63,13,2,,,,
29,-,Liam St. John,Forefathers (Stripped Back),-,29,1,,,,
30,down,Charlie Musselwhite,Blues Up the River,20,20,2,,,,
31,up,Albert King,Born Under a Bad Sign (Mono Mix),60,7,42,,,,
32,-,Jang Yun Joo,In Your Arms,-,32,7,,,,
33,up,John Lee Hooker,Boogie Chillen,79,5,55,,,,
34,-,Robert Belfour,Hill Stomp,-,34,1,,,,
35,up,Canned Heat,On the Road Again,43,5,47,,,,
36,-,Eric Clapton,Little Queen of Spades,-,24,6,,,,
37,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,37,6,,,,
38,-,Mississippi Fred McDowell,You Gotta Move,-,38,1,,,,
39,-,Etta James,Tell Mama,-,30,4,,,,
40,-,R.L. Burnside,Shake 'Em on Down,-,30,2,,,,
41,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,7,,,,
42,-,Eric Clapton,Crossroads (Live Version),-,42,1,,,,
43,-,Elmore James,Dust My Broom,-,38,5,,,,
44,-,John Mayer Trio,Another Kind of Green (Live),-,18,12,,,,
45,up,Bonnie Raitt,Just Like That,49,2,9,,,,
46,-,Keb' Mo',I Remember You,-,8,32,,,,
47,-,Shawn James,Hellhound,-,37,3,,,,
48,-,Eric Clapton,How Long Blues,-,48,1,,,,
49,-,Vaya Con Dios,Heading for a Fall,-,10,35,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,13,37,,,,
51,-,Ray Charles,"California, Here I Come",-,51,1,,,,
52,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,8,,,,
53,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,13,,,,
54,-,Alice Boman,What Are You Searching For,-,54,1,,,,
55,-,Beth Hart,War in My Mind,-,15,45,,,,
56,-,エルモア・ジェームス,Dust My Blues,-,13,31,,,,
57,-,Gary Moore,Walking By Myself,-,7,64,,,,
58,-,Taj Mahal & Ry Cooder,The Midnight Special,-,33,4,,,,
59,-,Alice Boman,Skiss 2,-,59,1,,,,
60,-,Bill Doggett,"Honky Tonk, Pt. 2",-,25,2,,,,
61,-,B.B. King & Eric Clapton,Help the Poor,-,29,17,,,,
62,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,67,,,,
63,down,Dorothy Moore,Misty Blue,44,10,50,,,,
64,down,Eric Clapton,Tears In Heaven (Live),42,6,16,,,,
65,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,21,7,,,,
66,-,Alice Boman,Skiss 8,-,64,2,,,,
67,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,73,,,,
68,-,T-Bone Walker,Mean Old World,-,68,1,,,,
69,-,Brittany Howard,Stay High,-,6,71,,,,
70,down,Van Morrison,What's It Gonna Take?,18,3,5,,,,
71,-,Eric Clapton,Layla (Live),-,9,12,,,,
72,-,Supersonic Blues Machine,Running Whiskey (feat. Billy F Gibbons),-,72,1,,,,
73,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,21,5,,,,
74,-,Alice Boman,Skiss 3,-,74,1,,,,
75,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,36,,,,
76,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,25,2,,,,
77,-,Ray Charles,Blue Hawaii,-,77,1,,,,
78,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,5,64,,,,
79,-,The Animals,The House of the Rising Sun,-,1,104,,,,
80,-,Muddy Waters,Mannish Boy (Single Version),-,9,18,,,,
81,-,Ray Charles,Carry Me Back to Old Virginny,-,76,1,,,,
82,-,Justin Johnson,Rumblestrippin’,-,67,2,,,,
83,-,Van Morrison,Dangerous,-,6,4,,,,
84,-,Bo Diddley,Bo Diddley,-,81,1,,,,
85,-,Magic Sam,All of Your Love,-,85,1,,,,
86,-,Ray Charles,Deep in the Heart of Texas,-,74,1,,,,
87,down,Van Morrison,Pretending,8,8,3,,,,
88,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,28,,,,
89,-,B.B. King,Ain't Nobody Home,-,15,23,,,,
90,-,Ray Charles,Moon over Miami,-,63,1,,,,
91,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,52,,,,
92,-,Joe Bonamassa,Mind’s Eye,-,17,12,,,,
93,-,Billie Holiday,Lady Sings The Blues,-,6,19,,,,
94,-,Roy Brown,Let the Four Winds Blow,-,22,3,,,,
95,-,Eric Clapton,Motherless Child,-,10,4,,,,
96,-,Eric Clapton,Key To The Highway (Live),-,21,8,,,,
97,-,Eric Clapton,It Hurts Me Too,-,62,2,,,,
98,-,B.B. King,Everyday I Have the Blues,-,55,3,,,,
99,-,Eric Clapton,Black Magic Woman (Live),-,3,17,,,,
100,-,Bonnie Raitt,Blame it On Me,-,14,6,,,,
