Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,155,,,,
2,up,Gary Moore,Still Got the Blues,2,1,155,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,155,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,135,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,151,,,,
6,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],17,6,64,,,,
7,up,Billie Holiday,Solitude,8,5,10,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,147,,,,
9,up,Buddy Guy,Blues Don't Lie,12,8,4,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',14,3,114,,,,
11,down,Billie Holiday,I'll Be Seeing You,6,5,29,,,,
12,up,Tedeschi Trucks Band,Made Up Mind,43,12,17,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,4,88,,,,
14,up,Tedeschi Trucks Band,Do I Look Worried,64,14,9,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,21,2,150,,,,
16,up,Tedeschi Trucks Band,Part of Me,48,16,6,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,10,4,133,,,,
18,up,Nina Simone,Backlash Blues,39,7,70,,,,
19,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,7,4,7,,,,
20,up,Billie Holiday,Fine and Mellow,20,20,3,,,,
21,down,米弟華特,Mannish Boy,15,6,101,,,,
22,up,Tedeschi Trucks Band,Everybody's Talkin' (Live),98,22,3,,,,
23,down,Joe Bonamassa,Drive,11,2,61,,,,
24,up,The Animals,The House of the Rising Sun,40,1,117,,,,
25,down,Joe Bonamassa,Mountain Climbing,24,14,44,,,,
26,up,Tedeschi Trucks Band,It's So Heavy,42,26,5,,,,
27,up,Joe Bonamassa,No Good Place for the Lonely,34,13,27,,,,
28,-,Joe Bonamassa,Black Roses,-,3,1,,,,
29,-,Aegteskab,How do you do it?,-,10,2,,,,
30,down,Billie Holiday,Lady Sings The Blues,27,6,35,,,,
31,up,Gary Moore,Walking By Myself,31,7,82,,,,
32,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,7,1,,,,
33,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,82,11,84,,,,
34,up,John Lee Hooker,Boogie Chillen,51,5,66,,,,
35,down,Joe Bonamassa,Different Shades of Blue,19,5,44,,,,
36,up,Joe Bonamassa,The Ghost of Macon Jones,69,6,2,,,,
37,-,Joe Bonamassa,Somewhere Down the Road,-,11,1,,,,
38,-,Joe Bonamassa,Deep in the Blues Again,-,10,1,,,,
39,-,Joe Bonamassa,Molly O',-,12,1,,,,
40,down,Joe Bonamassa,Notches,16,4,17,,,,
41,down,Shemekia Copeland,Too Far To Be Gone,38,18,11,,,,
42,down,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,18,7,13,,,,
43,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,17,,,,
44,up,Gary Moore,Midnight Blues,72,12,61,,,,
45,up,Etta James,All I Could Do Was Cry,62,10,85,,,,
46,up,Canned Heat,On the Road Again,90,5,65,,,,
47,down,Gary Moore,Oh Pretty Woman,30,11,70,,,,
48,down,Ben Harper,Diamonds On the Inside,33,7,51,,,,
49,-,Christine Perfect,And That's Saying a Lot,-,25,11,,,,
50,up,エルモア・ジェームス,Dust My Blues,56,13,45,,,,
51,-,B.B. King & Eric Clapton,Key to the Highway,-,11,56,,,,
52,up,B.B. King,Rock Me Baby,54,7,43,,,,
53,down,The Black Keys,Crawling Kingsnake,37,1,67,,,,
54,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,47,,,,
55,down,John Lee Hooker,Boom Boom,28,5,78,,,,
56,up,米弟華特,I Can't Be Satisfied,67,14,34,,,,
57,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,81,,,,
58,up,Cab Calloway,Minnie the Moocher,81,14,32,,,,
59,up,GA-20,Fairweather Friend,61,17,6,,,,
60,down,Buddy Guy,We Go Back (feat. Mavis Staples),35,9,7,,,,
61,up,Dorothy Moore,Misty Blue,89,10,58,,,,
62,down,Brittany Howard,Stay High,57,6,89,,,,
63,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),77,39,4,,,,
64,down,Joe Bonamassa,The Heart That Never Waits,23,7,12,,,,
65,down,Galt MacDermot,Coffee Cold,50,3,38,,,,
66,-,Mike Andersen Band,Over You,-,30,8,,,,
67,-,Muddy Waters,H*****e Coochie Man,-,27,24,,,,
68,-,Walter Trout,High Is Low,-,21,6,,,,
69,-,Joanne Shaw Taylor,Nobody's Fool,-,42,1,,,,
70,down,Joe Bonamassa,Pilgrimage,25,5,13,,,,
71,down,Thorbjørn Risager & The Black Tornado,The Way You Make Me Feel,52,9,4,,,,
72,down,Etta James,I Just Want to Make Love to You,32,9,70,,,,
73,-,Buddy Guy,Mary Had a Little Lamb,-,5,16,,,,
74,up,Keb' Mo',Life Is Beautiful,87,12,40,,,,
75,down,Joe Bonamassa,Redemption,45,43,17,,,,
76,down,Thorbjørn Risager & The Black Tornado,Time,65,15,4,,,,
77,-,Shemekia Copeland,The Dolls Are Sleeping,-,19,4,,,,
78,-,Walter Trout,Better Days Ahead,-,47,3,,,,
79,-,Tedeschi Trucks Band,Idle Wind,-,79,1,,,,
80,-,Thorbjørn Risager & The Black Tornado,Fire Inside,-,10,5,,,,
81,-,Joe Bonamassa,This Train,-,14,17,,,,
82,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,5,,,,
83,-,Alice Phoebe Lou,Witches,-,24,17,,,,
84,-,Lightnin' Malcolm,Modern Reminder,-,16,1,,,,
85,-,Joe Bonamassa,Stronger Now in Broken Places,-,79,5,,,,
86,-,Robert Johnson,Kind Hearted Woman Blues,-,86,1,,,,
87,-,Tom Grant,Love & Desire,-,7,18,,,,
88,-,John Lee Hooker,Dimples,-,58,4,,,,
89,up,B.B. King,I Like to Live the Love,94,38,10,,,,
90,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,20,,,,
91,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,5,46,,,,
92,up,Jimmy Reed,"Baby, What You Want Me to Do",92,14,32,,,,
93,down,Big Mama Thornton,Hound Dog,88,19,8,,,,
94,-,Vaya Con Dios,Forever Blue,-,25,12,,,,
95,down,Beth Hart,Sugar Shack,58,22,25,,,,
96,up,Robert Johnson,Cross Road Blues,100,6,76,,,,
97,down,Joe Bonamassa,Evil Mama,73,53,5,,,,
98,-,Gary Moore,Moving On,-,11,40,,,,
99,-,Keb' Mo',Rita,-,42,3,,,,
100,down,John Lee Hooker,The Healer (feat. Carlos Santana),96,9,47,,,,
