Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,224,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,224,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,204,,,,
4,down,Gary Moore,Still Got the Blues,2,1,224,,,,
5,up,Baby Mouse Boo,Melodic Dreams in Ivory,14,5,11,,,,
6,up,Baby Mouse Boo,Serene Moonlit Sonata,10,6,11,,,,
7,down,B.B. King,The Thrill Is Gone,5,3,220,,,,
8,up,Baby Mouse Boo,Angelic Nocturnal Serenade,11,8,11,,,,
9,down,Baby Mouse Boo,Whispering Nighttime Piano,8,7,12,,,,
10,up,Baby Mouse Boo,Harmonious Nightfall Serenade,16,10,11,,,,
11,down,Baby Mouse Boo,Ethereal Serenity on Keys,6,4,12,,,,
12,up,Baby Mouse Boo,Celestial Keys of Peace,12,11,11,,,,
13,down,Eric Clapton & B.B. King,Riding with the King,9,5,39,,,,
14,down,Baby Mouse Boo,Tranquil Dreamscape Melodies,7,5,12,,,,
15,down,Baby Mouse Boo,Enchanted Midnight Melodies,13,13,11,,,,
16,down,Nina Simone,I Want a Little Sugar In My Bowl,15,5,61,,,,
17,up,Baby Mouse Boo,Ethereal Midnight Keys,18,10,11,,,,
18,down,Baby Mouse Boo,Starlit Piano Whispers,17,9,11,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,21,5,83,,,,
20,up,Oleg Gagarin,Mother of All Devils,22,6,52,,,,
21,down,Steven Rodriguez,Like You Mean It,20,5,8,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',19,3,183,,,,
23,up,Frank Knowles,Groove Chances,27,21,13,,,,
24,up,Frank Knowles,Guard Scandal,30,20,13,,,,
25,up,Frank Knowles,Angel of the Road,29,20,14,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,23,2,218,,,,
27,down,Joe Bonamassa,Drive,25,2,129,,,,
28,up,Barbara Borgelin,Written in the Stars,32,28,6,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,156,,,,
30,up,Barbara Borgelin,Nothing Else but You,33,30,6,,,,
31,up,Dorothy Moore,Misty Blue,83,10,91,,,,
32,down,Gary Moore,Midnight Blues,26,12,121,,,,
33,up,Joe Bonamassa,Mountain Climbing,38,14,104,,,,
34,up,Barbara Borgelin,Stay Just a Little Bit Longer,36,34,6,,,,
35,up,Barbara Borgelin,You Don't Need Him,37,35,6,,,,
36,up,Ben Harper,Diamonds On the Inside,43,7,115,,,,
37,down,米弟華特,Mannish Boy,35,6,169,,,,
38,up,Etta James,Something's Got a Hold on Me,81,15,47,,,,
39,up,Fluffy Fiona,Echoes of Moonlit Serenity,58,28,2,,,,
40,up,Joe Bonamassa,Different Shades of Blue,48,5,101,,,,
41,up,Etta James,All I Could Do Was Cry,44,10,141,,,,
42,down,Billie Holiday,Lady Sings The Blues,34,6,103,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,13,69,,,,
44,down,Joe Bonamassa,No Good Place for the Lonely,28,13,88,,,,
45,up,Robert Johnson,Cross Road Blues,67,6,92,,,,
46,-,Geoff Castellucci,Sixteen Tons,-,5,82,,,,
47,up,Fats Domino,Blueberry Hill,68,18,64,,,,
48,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),95,6,103,,,,
49,up,Joe Bonamassa,Dust Bowl,65,19,38,,,,
50,-,Billie Holiday,I Thought About You,-,50,2,,,,
51,up,Gary Moore,Oh Pretty Woman,62,11,128,,,,
52,up,The Black Keys,Crawling Kingsnake,87,1,93,,,,
53,up,Etta James,I Just Want to Make Love to You,69,9,121,,,,
54,down,Muddy Waters,I Can't Be Satisfied,42,9,27,,,,
55,-,B.B. King,Ain't Nobody Home,-,15,56,,,,
56,-,Albert Cummings,Emmylou,-,56,1,,,,
57,-,The Black Keys,Poor Boy a Long Way From Home,-,3,35,,,,
58,-,Albert Cummings,Lookin Up,-,58,1,,,,
59,-,John Lee Hooker,Boogie Chillen,-,5,100,,,,
60,-,Popa Chubby,Rollin' and Tumblin',-,60,1,,,,
61,-,Mike Zito,Forever My Love,-,61,1,,,,
62,-,Hans Theessink & Terry Evans,Shelter from the Storm,-,22,7,,,,
63,down,Canned Heat,Goin' Up the Country,50,10,74,,,,
64,down,Gary Moore,Walking By Myself,40,7,144,,,,
65,up,B.B. King,Rock Me Baby,82,7,75,,,,
66,-,Vaya Con Dios,For You,-,18,10,,,,
67,-,Joanne Shaw Taylor,Heavy Soul,-,55,1,,,,
68,down,North Downs,Settle Down,54,13,48,,,,
69,-,Big Mama Thornton,Hound Dog,-,19,31,,,,
70,-,Eric Clapton & B.B. King,Help the Poor,-,70,2,,,,
71,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,86,29,29,,,,
72,up,Fluffy Fiona,Dreamy Serenade at Dusk,91,66,2,,,,
73,-,Keb'Mo,Every Morning,-,49,6,,,,
74,down,Tinsley Ellis,Devil In the Room,51,51,3,,,,
75,-,F.P.J.,Still With Her,-,75,1,,,,
76,up,B.B. King,Paying the Cost to Be the Boss,85,12,79,,,,
77,down,Etta James,Trust In Me,61,11,71,,,,
78,-,John Lee Hooker,Boom Boom (Mono),-,46,12,,,,
79,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,91,,,,
80,down,Beth Hart,Tell Her You Belong To Me,39,12,100,,,,
81,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,19,,,,
82,-,Kenny Wayne Shepherd,Saturday Night's Alright for Fighting,-,82,1,,,,
83,-,Brittany Howard,Stay High,-,6,110,,,,
84,down,Elmore James,Dust My Broom,49,21,38,,,,
85,-,Van Morrison,Bye Bye Johnny,-,19,5,,,,
86,-,Aegteskab,How do you do it?,-,10,24,,,,
87,-,Vaya Con Dios,Brave Jane,-,38,7,,,,
88,-,Joe Bonamassa,Blues Deluxe,-,13,26,,,,
89,-,Albert Cummings,Live Strong,-,89,1,,,,
90,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,48,7,,,,
91,-,Billie Holiday,There Is No Greater Love,-,29,9,,,,
92,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,14,7,,,,
93,-,Albert Cummings,Fallen For You,-,93,1,,,,
94,-,Etta James,My Dearest Darling,-,43,27,,,,
95,-,Joanne Shaw Taylor,A Good Goodbye,-,91,1,,,,
96,-,Vaya Con Dios,Still a Man,-,12,31,,,,
97,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,62,1,,,,
98,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,33,11,,,,
99,-,Albert Collins,I Ain't Drunk,-,13,12,,,,
100,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,100,1,,,,
