Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,85,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,85,,,,
3,down,Etta James,At Last,1,1,85,,,,
4,up,The Black Keys,Crawling Kingsnake,11,1,10,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,17,4,80,,,,
6,down,The Black Keys,Poor Boy a Long Way From Home,4,3,6,,,,
7,up,The Black Keys,Coal Black Mattie,13,6,6,,,,
8,down,The Black Keys,Going Down South,6,1,7,,,,
9,up,The Black Keys,Louise,14,2,6,,,,
10,up,The Black Keys,Crawling Kingsnake (Edit),89,4,9,,,,
11,down,B.B. King,The Thrill Is Gone,8,3,82,,,,
12,up,The Black Keys,Come on and Go with Me,33,11,4,,,,
13,-,Joe Bonamassa,Blues Deluxe,-,13,9,,,,
14,up,The Black Keys,Mellow Peaches,85,11,5,,,,
15,up,The Black Keys,Do the Romp,88,8,6,,,,
16,down,The Black Keys,"Sad Days, Lonely Nights",9,9,6,,,,
17,down,Etta James,A Sunday Kind of Love,5,1,65,,,,
18,up,Van Morrison,A Few Bars Early,90,16,7,,,,
19,down,The Black Keys,Stay All Night,10,5,6,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,26,2,82,,,,
21,up,The Animals,The House of the Rising Sun,23,1,77,,,,
22,up,The Black Keys,Walk with Me,35,10,6,,,,
23,up,Van Morrison,Western Man,42,23,5,,,,
24,-,米弟華特,Mannish Boy,-,6,48,,,,
25,-,New Moon Jelly Roll Freedom Rockers,Searchlight (feat. Jimbo Mathus),-,25,1,,,,
26,up,Van Morrison,Only a Song,68,9,9,,,,
27,-,Mary Spender,Blues Duet,-,3,10,,,,
28,up,Van Morrison,My Time After a While,56,15,3,,,,
29,down,Van Morrison,Love Should Come with a Warning,21,13,7,,,,
30,down,Cedric Burnside,The World Can Be So Cold,15,15,2,,,,
31,-,Joe Bonamassa,Different Shades of Blue,-,5,16,,,,
32,up,Peter Frampton,She Caught the Katy,74,32,2,,,,
33,-,Duke Robillard & Chris Cote,Do You Mean It,-,33,2,,,,
34,-,Joe Bonamassa,Sloe Gin,-,34,6,,,,
35,-,Joanne Shaw Taylor,Summertime,-,35,1,,,,
36,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,29,11,43,,,,
37,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,36,,,,
38,-,Joe Bonamassa,Driving Towards the Daylight,-,6,2,,,,
39,-,B.B. King & U2,When Love Comes to Town,-,27,2,,,,
40,-,Van Morrison,Up County Down (Edit),-,8,1,,,,
41,-,Joe Bonamassa,The Ballad of John Henry,-,35,5,,,,
42,-,Geoff Castellucci,Sixteen Tons,-,5,6,,,,
43,-,Dee Dee Bridgewater,Mother's Son-In-Law,-,33,1,,,,
44,down,Aloe Blacc & AG,I'm Comin' Home,27,13,6,,,,
45,-,Chris Jones & Steve Baker,Cold Creature,-,45,1,,,,
46,-,Muddy Waters,Still a Fool,-,46,1,,,,
47,-,Beth Hart,Thankful,-,36,7,,,,
48,-,Muddy Waters,Louisiana Blues,-,48,2,,,,
49,down,Van Morrison,Latest Record Project,25,5,9,,,,
50,-,Muddy Waters,Rollin' Stone,-,48,3,,,,
51,down,Etta James,All I Could Do Was Cry,16,10,38,,,,
52,down,Cedric Burnside,Pretty Flowers,47,23,2,,,,
53,-,Joe Robinson,Layla (Unplugged),-,53,1,,,,
54,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,15,,,,
55,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,83,,,,
56,-,Duke Robillard & Chris Cote,What Can I Do,-,56,1,,,,
57,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,36,,,,
58,-,Joe Bonamassa,Stop!,-,26,6,,,,
59,-,John Lee Hooker,Boogie Chillen,-,5,30,,,,
60,-,Van Morrison,Why Are You on Facebook?,-,32,2,,,,
61,-,B.B. King & Eric Clapton,Key to the Highway,-,11,33,,,,
62,-,Kenny Wayne Shepherd Band,Breaking Up Somebody's Home (feat. Warren Haynes),-,62,2,,,,
63,-,The Rolling Stones,I Gotta Go,-,63,1,,,,
64,-,Breakout,Kiedy Bylem Malym Chlopcem,-,64,1,,,,
65,-,Duke Robillard,No Time,-,65,1,,,,
66,-,Eminem & Sway & King Tech,Get You Mad,-,15,9,,,,
67,-,Joe Bonamassa,Prisoner,-,67,2,,,,
68,-,John Lee Hooker,Chill Out (Things Gonna Change),-,35,3,,,,
69,-,B.B. King,Better Not Look Down,-,69,1,,,,
70,-,John Lee Hooker,Boom Boom,-,21,17,,,,
71,-,Gary Moore,Oh Pretty Woman,-,11,25,,,,
72,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,25,,,,
73,-,Gary Moore,Walking By Myself,-,7,28,,,,
74,-,Van Morrison,"Stop Bitching, Do Something",-,62,3,,,,
75,-,Mike Andersen,There She Was,-,36,1,,,,
76,-,The Shouting Matches,"Gallup, NM",-,22,4,,,,
77,-,Motor City Josh,Someone Else Is Gettin' That Good Thang,-,77,1,,,,
78,-,New Moon Jelly Roll Freedom Rockers,Blue Guitar,-,78,1,,,,
79,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,21,1,,,,
80,-,Juzzie Smith,Keep Life Simple,-,80,1,,,,
81,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,25,4,,,,
82,-,Howlin' Wolf,Smokestack Lightning,-,58,5,,,,
83,-,Joe Bonamassa,Redemption,-,43,8,,,,
84,-,Van Morrison,Breaking the Spell,-,75,2,,,,
85,-,Joe Tex,I Gotcha,-,33,2,,,,
86,-,Cab Calloway,Minnie the Moocher,-,14,7,,,,
87,-,Fats Domino,Blueberry Hill,-,18,7,,,,
88,-,Justin Johnson,Tennessee Hill Country Blues,-,88,1,,,,
89,-,Joe Bonamassa,Blues of Desperation,-,25,4,,,,
90,down,Beth Hart,War in My Mind,38,15,35,,,,
91,-,Elmore James,Dust My Broom,-,91,1,,,,
92,-,Justin Johnson,Lonesome Blues,-,92,1,,,,
93,down,John Lee Hooker,The Healer (feat. Carlos Santana),73,9,17,,,,
94,-,Buddy Guy,Blue No More (feat. James Bay),-,36,2,,,,
95,-,Justin Johnson,Crankin' It Up,-,95,1,,,,
96,-,Trampled Under Foot,Dark of the Night,-,96,1,,,,
97,down,Van Morrison,He's Not the Kingpin,44,44,3,,,,
98,down,John Lee Hooker,Boom Boom,43,5,39,,,,
99,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,13,5,,,,
100,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,63,2,,,,
