Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,135,,,,
2,down,Etta James,At Last,1,1,135,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',4,3,94,,,,
4,up,Etta James,A Sunday Kind of Love,12,1,115,,,,
5,up,Etta James,I'd Rather Go Blind,22,1,135,,,,
6,-,Joe Bonamassa,Further On Up the Road (Live),-,6,12,,,,
7,up,B.B. King,The Thrill Is Gone,11,3,131,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,5,2,130,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),28,1,127,,,,
10,-,Geoff Castellucci,Sixteen Tons,-,5,25,,,,
11,down,Van Morrison,Dangerous,6,6,3,,,,
12,-,Brittany Howard,Stay High,-,6,70,,,,
13,up,米弟華特,Mannish Boy,20,6,81,,,,
14,-,King George,Keep On Rollin (Radio Edit),-,10,9,,,,
15,down,Billie Holiday,Lady Sings The Blues,13,6,18,,,,
16,-,Nick Cave & The Bad Seeds,Fleeting Love,-,4,7,,,,
17,up,Bonnie Raitt,Livin' for the Ones,31,9,5,,,,
18,-,エルモア・ジェームス,Dust My Blues,-,13,30,,,,
19,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),51,17,17,,,,
20,-,Robert Johnson,Cross Road Blues,-,6,66,,,,
21,up,Bonnie Raitt,Something's Got a Hold of My Heart,88,7,8,,,,
22,-,米弟華特,I Can't Be Satisfied,-,14,18,,,,
23,-,Beth Hart,Caught Out In the Rain,-,23,5,,,,
24,-,Eric Clapton,Little Queen of Spades,-,24,5,,,,
25,up,PAU,Uyku,80,25,2,,,,
26,-,The Black Keys,Poor Boy a Long Way From Home,-,3,27,,,,
27,-,Keb' Mo',It Hurts Me Too,-,15,6,,,,
28,up,Beth Hart,Bad Woman Blues,35,12,43,,,,
29,-,Gary Hoey,Born to Love You,-,29,1,,,,
30,down,Van Morrison,Can't Go On This Way,8,8,3,,,,
31,-,The Black Keys,Louise,-,2,27,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,65,10,67,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,98,19,14,,,,
34,-,The Black Keys,Crawling Kingsnake,-,1,50,,,,
35,-,Etta James,Fool That I Am,-,35,3,,,,
36,down,Van Morrison,What's It Gonna Take?,3,3,3,,,,
37,-,Walter Trout,Serve Me Right to Suffer (Live),-,37,1,,,,
38,-,Otis Taylor,Nasty Letter,-,38,8,,,,
39,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,39,1,,,,
40,up,The Animals,The House of the Rising Sun,92,1,103,,,,
41,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,6,,,,
42,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,42,3,,,,
43,-,Walter Trout,Please Take Me Home (Live),-,43,1,,,,
44,-,Beth Hart,Spanish Lullabies,-,22,14,,,,
45,down,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",38,38,2,,,,
46,-,Walter Trout,Fly Away (Live),-,46,1,,,,
47,-,Bonnie Raitt,Down The Hall,-,20,4,,,,
48,-,The Black Keys,Going Down South,-,1,38,,,,
49,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,66,,,,
50,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,15,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,5,62,,,,
52,down,Bonnie Raitt,Here Comes Love,40,7,6,,,,
53,-,Walter Trout,Haunted By the Night (Live),-,53,1,,,,
54,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,6,35,,,,
55,-,Beth Hart,Tell Her You Belong To Me (Live),-,55,1,,,,
56,up,Joe Bonamassa,Drive,77,2,45,,,,
57,-,Joe Bonamassa,Blues Deluxe,-,13,14,,,,
58,-,Walter Trout,Playin' Hideaway (Live),-,44,2,,,,
59,up,Bonnie Raitt,Love So Strong,76,10,5,,,,
60,up,B.B. King & John Mayer,Hummingbird,66,23,6,,,,
61,-,Keb' Mo',Life Is Beautiful,-,12,30,,,,
62,-,Etta James,All I Could Do Was Cry,-,10,68,,,,
63,down,Beth Hart,Tell Her You Belong To Me,45,12,42,,,,
64,up,Bonnie Raitt,Blame it On Me,82,14,5,,,,
65,-,Gary Moore,Still Got the Blues (Live),-,65,3,,,,
66,-,Walter Trout,Tomorrow Seems So Far Away (Live),-,46,2,,,,
67,-,Joe Bonamassa,Happier Times,-,67,2,,,,
68,down,Diunna Greenleaf,If It Wasn't for the Blues,33,17,3,,,,
69,-,Beth Hart,Easy,-,41,2,,,,
70,-,Joe Bonamassa,Lonesome Road Blues,-,70,1,,,,
71,down,Bonnie Raitt,Waitin' For You to Blow,49,9,5,,,,
72,-,Magic Sam,All Your Love,-,21,4,,,,
73,down,Bonnie Raitt,When We Say Goodnight,44,9,5,,,,
74,-,Joe Bonamassa,Story of a Quarryman,-,74,1,,,,
75,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,13,72,,,,
76,down,Van Morrison,Nervous Breakdown,7,7,4,,,,
77,-,John Lee Hooker,Boom Boom,-,5,60,,,,
78,-,Joe Bonamassa,Jockey Full of Bourbon,-,78,1,,,,
79,down,Van Morrison,Sometimes It's Just Blah Blah Blah,9,9,3,,,,
80,-,John Lee Hooker,Boogie Chillen,-,5,53,,,,
81,down,Bonnie Raitt,Just Like That,50,2,7,,,,
82,-,Eric Clapton,Stop Breakin' Down Blues,-,82,1,,,,
83,down,Van Morrison,Stage Name,30,30,2,,,,
84,-,"Albert Collins, Robert Cray & Johnny Copeland",Lion's Den,-,84,1,,,,
85,-,John Lee Hooker,Shake It Baby,-,59,3,,,,
86,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,51,,,,
87,-,Eric Clapton,Last Fair Deal Gone Down,-,87,1,,,,
88,-,Pino Daniele,Quanno Chiove (Remastered 2020),-,25,2,,,,
89,-,T-Bone Walker,Call It Stormy Monday,-,13,36,,,,
90,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,12,,,,
91,up,Dorothy Moore,Misty Blue,93,10,48,,,,
92,-,Eric Clapton,Traveling Riverside Blues,-,92,1,,,,
93,-,Hans Theessink,Slidin' Delta,-,93,1,,,,
94,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,34,,,,
95,down,The Paul Butterfield Blues Band,Born In Chicago,46,46,5,,,,
96,-,Albert Collins,Frosty (Single Version),-,37,6,,,,
97,-,Beth Hart,Soul Shine,-,45,3,,,,
98,-,Eric Clapton,When You Got a Good Friend,-,78,5,,,,
99,-,Joe Bonamassa,Last Kiss,-,99,1,,,,
100,-,Gov't Mule,Wake Up Dead,-,19,11,,,,
