Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,19,1,35,,,,
2,down,VV Vox,Sand,1,1,35,,,,
3,down,VV Vox,Top Ten,2,1,35,,,,
4,up,VV Vox,Think About It,7,1,35,,,,
5,down,VV Vox,Garden Plays,3,2,35,,,,
6,up,VV Vox,Sun Burning,30,2,35,,,,
7,up,VV Vox,Inhibitor,10,4,35,,,,
8,up,VV Vox,Piller,29,1,35,,,,
9,up,VV Vox,Tree Spells,32,4,35,,,,
10,up,VV Vox,Pro Expo,21,1,35,,,,
11,up,VV Vox,Endless,27,6,35,,,,
12,down,VV Vox,Rocky Hard,5,1,35,,,,
13,down,VV Vox,Tea Cupping,8,1,35,,,,
14,down,VV Vox,Relaxation On,6,3,35,,,,
15,down,VV Vox,High Stimulations,4,3,35,,,,
16,up,VV Vox,Milky Dreams,16,1,35,,,,
17,down,VV Vox,Mio,13,1,35,,,,
18,down,VV Vox,Olly,11,2,35,,,,
19,up,VV Vox,Radius Rod,28,5,35,,,,
20,down,VV Vox,Inside the Booth,14,1,35,,,,
21,up,VV Vox,Boiling Out,23,2,35,,,,
22,up,VV Vox,Zeus Fire,25,3,35,,,,
23,down,VV Vox,Drink On Me,20,2,35,,,,
24,down,VV Vox,Desert Boy,15,4,35,,,,
25,down,VV Vox,Robo Jim,24,1,35,,,,
26,down,VV Vox,Two Lamas In Sight,9,1,35,,,,
27,down,VV Vox,Voxing,22,5,35,,,,
28,down,VV Vox,Going On,12,1,35,,,,
29,up,VV Vox,Weeding Vibes,31,3,35,,,,
30,down,VV Vox,Flow Shine,17,3,35,,,,
31,down,VV Vox,Kau Ki,26,2,35,,,,
32,down,VV Vox,Sand Pipes,18,2,35,,,,
33,up,Mike Westend,I Think In Water,41,2,8,,,,
34,up,Mike Westend,Superior Mind,37,3,8,,,,
35,up,Mike Westend,Best of Us,43,1,8,,,,
36,up,Mike Westend,Keys On a Board,36,5,8,,,,
37,up,Mike Westend,Guiding Lines,42,3,8,,,,
38,down,Mike Westend,Springtime Blues,35,1,8,,,,
39,down,Mike Westend,More of Strings,38,2,8,,,,
40,up,Mike Westend,Static Mind,40,1,8,,,,
41,down,Mike Westend,Role Me Out,33,1,8,,,,
42,down,Mike Westend,Link of Moments,39,2,8,,,,
43,down,Mike Westend,Piano Rhymes,34,1,8,,,,
44,up,Gary Moore,Still Got the Blues,48,1,35,,,,
45,up,Etta James,I'd Rather Go Blind,47,1,35,,,,
46,down,Etta James,At Last,45,1,35,,,,
47,down,B.B. King,The Thrill Is Gone,46,3,33,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),44,1,35,,,,
49,up,PJ Jamieson,Don't Don't Don't,53,12,24,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,56,4,31,,,,
51,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,58,7,29,,,,
52,-,米弟華特,Mannish Boy,-,6,14,,,,
53,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,11,,,,
54,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,48,1,,,,
55,up,The Animals,The House of the Rising Sun,64,1,35,,,,
56,-,Brittany Howard,Stay High,-,6,27,,,,
57,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,2,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,10,20,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,3,16,,,,
60,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,3,,,,
61,-,Erick Serna and The Killing Floor,Deliverance (Rain on Me),-,61,1,,,,
62,down,Gary B.B. Coleman,The Sky Is Crying,51,12,6,,,,
63,-,John Lee Hooker,Boom Boom,-,5,7,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,49,2,33,,,,
65,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,14,,,,
66,down,Mr. Pan,Pancakes,50,19,28,,,,
67,-,Bobby Rush,Hey Hey Bobby Rush,-,67,1,,,,
68,-,John Lee Hooker,Boogie Chillen,-,5,2,,,,
69,-,Danielle Nicole,Cry No More,-,60,1,,,,
70,-,Canned Heat,On the Road Again,-,5,9,,,,
71,-,Beth Hart,Tell Her You Belong To Me,-,12,5,,,,
72,-,Jonathan Clay,This One's for Me,-,72,1,,,,
73,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,5,,,,
74,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,18,,,,
75,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,5,14,,,,
76,-,Johnny Rawls,Red Cadillac,-,67,1,,,,
77,up,Blues Saraceno,Bad Man,78,33,3,,,,
78,-,B.B. King & Eric Clapton,Key to the Highway,-,11,16,,,,
79,-,Alice Phoebe Lou,Nostalgia,-,8,5,,,,
80,down,Rexodus,The Gutter,60,11,16,,,,
81,-,Beth Hart,Mama This One's For You (Bonus Track),-,29,2,,,,
82,-,John Primer,Other Man,-,82,1,,,,
83,-,Gary Moore,Walking By Myself,-,7,4,,,,
84,-,Keb' Mo',I'll Be Your Water,-,60,1,,,,
85,-,Ray Charles,Unchain My Heart,-,3,12,,,,
86,-,Jontavious Willis,Take Me to the Country,-,86,1,,,,
87,-,Chris Jones & Steve Baker,Bourgeois Blues,-,87,1,,,,
88,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,1,,,,
89,-,Canned Heat,Goin' Up the Country,-,10,3,,,,
90,-,"Joe Louis Walker, Bruce Katz & Giles Robson",It's You Baby,-,90,1,,,,
91,-,Jimi Hendrix,Born Under a Bad Sign,-,51,1,,,,
92,-,Connie Allen & Todd Rhodes,Rocket 69,-,72,2,,,,
93,-,B.B. King,Why I Sing the Blues,-,50,1,,,,
94,-,B.B. King,Everyday I Have the Blues,-,82,3,,,,
95,-,Mud Morganfield,Can't Get No Grindin',-,95,1,,,,
96,-,Roy Brown,Butcher Pete Part 1 & 2,-,96,1,,,,
97,-,Tom Grant,Love & Desire,-,7,3,,,,
98,down,Etta James,A Sunday Kind of Love,57,1,22,,,,
99,-,Lil' Ed & The Blues Imperials,Giving up on Your Love,-,99,1,,,,
100,-,Ben Poole,I Think I Love You Too Much,-,100,1,,,,
