Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,74,,,,
2,up,Gary Moore,Still Got the Blues,3,1,74,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,74,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,54,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,72,,,,
6,up,B.B. King,The Thrill Is Gone,8,3,71,,,,
7,up,John Lee Hooker,Boogie Chillen,53,5,22,,,,
8,down,John Lee Hooker,Boom Boom,5,5,29,,,,
9,up,Joe Bonamassa,When One Door Opens,32,9,21,,,,
10,down,Robert Johnson,Cross Road Blues,7,6,26,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,14,4,69,,,,
12,-,Vaya Con Dios,Still a Man,-,12,10,,,,
13,up,T-Bone Walker,Call It Stormy Monday,20,13,11,,,,
14,-,Mary Spender,Blues Duet,-,3,2,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',12,3,43,,,,
16,up,Muddy Waters,Mannish Boy (Single Version),19,9,6,,,,
17,up,B.B. King,Lucille,98,17,3,,,,
18,-,Joe Bonamassa,Royal Tea,-,18,18,,,,
19,up,James Chatburn,Hound on My Heels,31,6,5,,,,
20,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,30,,,,
21,-,Keb' Mo',Old Me Better,-,20,3,,,,
22,-,Roy Brown,Let the Four Winds Blow,-,22,1,,,,
23,up,Eric Clapton,Stand and Deliver,92,7,9,,,,
24,-,Nina Simone,The House of the Rising Sun,-,11,17,,,,
25,-,Fats Domino,Blueberry Hill,-,18,3,,,,
26,up,エルモア・ジェームス,Dust My Blues,78,13,8,,,,
27,up,Nina Simone,Backlash Blues,95,7,34,,,,
28,-,Eric Clapton,I'm Tore Down,-,26,2,,,,
29,down,Joe Bonamassa,Drive,24,2,18,,,,
30,-,Aloe Blacc & AG,I'm Comin' Home,-,13,1,,,,
31,up,Eminem & Sway & King Tech,Get You Mad,72,15,5,,,,
32,-,Nina Simone,My Man's Gone Now,-,15,15,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,13,40,,,,
34,-,Tom Grant,Love & Desire,-,7,6,,,,
35,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,35,2,,,,
36,-,Nina Simone,In the Dark,-,22,3,,,,
37,down,The Animals,The House of the Rising Sun,9,1,69,,,,
38,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,38,2,,,,
39,-,Johnny Ace,Pledging My Love,-,39,1,,,,
40,-,Nina Simone,Day and Night,-,24,2,,,,
41,-,Nina Simone,Do I Move You?,-,13,6,,,,
42,-,Bobby Bland,Call On Me,-,42,1,,,,
43,up,Gary Moore,Walking By Myself,76,7,21,,,,
44,-,Blind Lemon Jefferson,Match Box Blues,-,44,4,,,,
45,up,Vaya Con Dios,Heading for a Fall,91,10,16,,,,
46,down,Beth Hart,Let It Grow,37,23,7,,,,
47,up,Etta James,All I Could Do Was Cry,47,10,31,,,,
48,-,B.B. King & Mark Knopfler,All Over Again,-,33,1,,,,
49,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,21,11,38,,,,
50,-,Elmore James,Shake Your Money Maker,-,13,1,,,,
51,-,Joe Tex,Skinny Legs and All,-,51,3,,,,
52,-,Charley Patton,Pony Blues,-,52,3,,,,
53,-,B.B. King,Rock Me Baby,-,7,7,,,,
54,up,Lead Belly,Where Did You Sleep Last Night? (Black Girl),75,54,3,,,,
55,up,B.B. King,Sweet Little Angel,74,15,11,,,,
56,up,Buddy Guy,Feels Like Rain,56,24,5,,,,
57,down,Albert King,Born Under a Bad Sign (Mono Mix),11,7,7,,,,
58,-,Vaya Con Dios,Time Flies,-,8,12,,,,
59,-,Vaya Con Dios,Farewell Song,-,51,2,,,,
60,-,Susan Tedeschi,It Hurt so Bad (Live),-,60,1,,,,
61,-,Peter Green Splinter Group,Stop Breakin' Down Blues,-,61,1,,,,
62,down,Robert Parker,Barefootin',48,48,2,,,,
63,-,Chris Jones & Steve Baker,Long After You're Gone,-,9,2,,,,
64,-,Peter Green Splinter Group,Last Fair Deal Gone Down,-,64,1,,,,
65,-,B.B. King & Eric Clapton,Key to the Highway,-,11,30,,,,
66,down,Jimmy Reed,"Baby, What You Want Me to Do",17,14,14,,,,
67,-,Big Joe Turner,Sun Risin' Blues,-,67,1,,,,
68,-,Peter Green Splinter Group,Phonograph Blues,-,68,1,,,,
69,down,Bobby Bland,Ain't No Love In the Heart of the City,13,2,71,,,,
70,-,B.B. King & Eric Clapton,Ten Long Years,-,20,24,,,,
71,-,Bobby Bland,I Pity the Fool,-,15,7,,,,
72,-,Keb' Mo',Dirty Low Down and Bad,-,10,10,,,,
73,-,Etta James,My Dearest Darling,-,43,6,,,,
74,-,Little Walter,Who,-,19,3,,,,
75,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,16,8,22,,,,
76,-,Joanna Connor,Please Help,-,76,1,,,,
77,-,Gary B.B. Coleman,The Sky Is Cryin',-,27,6,,,,
78,-,Evan Thomas,Bartender,-,78,1,,,,
79,-,Mary Spender,Paperback,-,4,2,,,,
80,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,42,,,,
81,-,Joe Bonamassa,I Don't Live Any Where,-,40,2,,,,
82,-,Muddy Waters,I Can't Be Satisfied,-,9,4,,,,
83,-,Sonny Boy Williamson,Good Morning School Girl,-,83,1,,,,
84,down,PJ Jamieson,Don't Don't Don't,52,12,63,,,,
85,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,72,1,,,,
86,-,Joe Bonamassa,Stop!,-,26,4,,,,
87,down,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),70,50,2,,,,
88,-,Howlin' Wolf,Wang Dang Doodle,-,26,3,,,,
89,-,Joe Bonamassa,No Good Place for the Lonely,-,13,6,,,,
90,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,34,2,,,,
91,-,Joe Bonamassa,The Ballad of John Henry,-,35,3,,,,
92,-,Delgres,Assez Assez,-,11,7,,,,
93,-,Pee Wee Crayton,Let the Good Times Roll,-,30,1,,,,
94,-,Robert Johnson,Love In Vain,-,94,1,,,,
95,down,B.B. King,How Blue Can You Get?,68,8,24,,,,
96,-,Willie Mabon,I Don't Know,-,96,1,,,,
97,-,Albert King,Born Under a Bad Sign,-,11,5,,,,
98,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,6,,,,
99,-,Joe Bonamassa,Blues Deluxe,-,13,8,,,,
100,-,Lead Belly,"Bring Me a Little Water, Silvy",-,50,1,,,,
