Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Sand,2,1,30,,,,
2,up,VV Vox,Second Last Song,10,1,30,,,,
3,up,VV Vox,Top Ten,18,1,30,,,,
4,up,VV Vox,Two Lamas In Sight,5,1,30,,,,
5,up,VV Vox,Tea Cupping,14,1,30,,,,
6,down,VV Vox,Think About It,3,1,30,,,,
7,up,VV Vox,Milky Dreams,9,1,30,,,,
8,up,VV Vox,High Stimulations,20,3,30,,,,
9,up,VV Vox,Garden Plays,22,2,30,,,,
10,down,VV Vox,Inside the Booth,1,1,30,,,,
11,up,VV Vox,Pro Expo,16,1,30,,,,
12,down,VV Vox,Desert Boy,6,4,30,,,,
13,down,VV Vox,Relaxation On,8,3,30,,,,
14,down,VV Vox,Sand Pipes,13,2,30,,,,
15,up,VV Vox,Piller,32,1,30,,,,
16,down,VV Vox,Mio,12,1,30,,,,
17,up,VV Vox,Inhibitor,17,4,30,,,,
18,down,VV Vox,Robo Jim,15,1,30,,,,
19,down,VV Vox,Olly,11,2,30,,,,
20,up,VV Vox,Kau Ki,31,2,30,,,,
21,up,VV Vox,Going On,27,1,30,,,,
22,up,VV Vox,Flow Shine,26,3,30,,,,
23,up,VV Vox,Sun Burning,30,2,30,,,,
24,down,VV Vox,Zeus Fire,7,3,30,,,,
25,down,VV Vox,Boiling Out,4,2,30,,,,
26,up,VV Vox,Radius Rod,28,5,30,,,,
27,down,VV Vox,Endless,24,6,30,,,,
28,down,VV Vox,Rocky Hard,23,1,30,,,,
29,down,VV Vox,Drink On Me,19,2,30,,,,
30,down,VV Vox,Voxing,21,5,30,,,,
31,down,VV Vox,Tree Spells,25,4,30,,,,
32,down,VV Vox,Weeding Vibes,29,3,30,,,,
33,up,Mike Westend,Guiding Lines,38,3,3,,,,
34,up,Mike Westend,Best of Us,43,1,3,,,,
35,down,Mike Westend,Static Mind,34,1,3,,,,
36,up,Mike Westend,I Think In Water,39,2,3,,,,
37,down,Mike Westend,Role Me Out,33,1,3,,,,
38,up,Mike Westend,Superior Mind,41,3,3,,,,
39,down,Mike Westend,Springtime Blues,37,1,3,,,,
40,up,Mike Westend,Piano Rhymes,40,1,3,,,,
41,up,Mike Westend,Keys On a Board,42,5,3,,,,
42,down,Mike Westend,More of Strings,35,2,3,,,,
43,down,Mike Westend,Link of Moments,36,2,3,,,,
44,up,Etta James,At Last,45,1,30,,,,
45,down,Etta James,I'd Rather Go Blind,44,1,30,,,,
46,up,Derek & The Dominos,Layla (40th Anniversary Version),46,1,30,,,,
47,up,Taj Mahal,Satisfied 'N' Tickled Too,57,23,2,,,,
48,up,The Animals,The House of the Rising Sun,55,1,30,,,,
49,down,B.B. King,The Thrill Is Gone,47,3,28,,,,
50,up,Gary Moore,Still Got the Blues,54,1,30,,,,
51,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,49,7,24,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,48,4,26,,,,
53,-,Brittany Howard,Stay High,-,6,23,,,,
54,up,Mr. Pan,Pancakes,66,19,23,,,,
55,up,PJ Jamieson,Don't Don't Don't,71,12,19,,,,
56,down,B.B. King & Eric Clapton,Come Rain or Come Shine,53,5,9,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,3,14,,,,
58,up,B.B. King & Eric Clapton,Ten Long Years,69,20,7,,,,
59,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,43,1,,,,
60,-,Albert Cummings,Barrelhouse Blues,-,60,1,,,,
61,-,Mike Andersen Band,Over You,-,30,1,,,,
62,-,Albert Cummings,Party Right Here,-,51,1,,,,
63,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,22,,,,
64,up,Sounds Of The Asylum,You Know You're Right,95,23,21,,,,
65,up,Canned Heat,On the Road Again,99,5,8,,,,
66,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,5,,,,
67,up,Bobby Bland,Ain't No Love In the Heart of the City,78,2,28,,,,
68,-,Clarence Carter,She Ain't Gonna Do Right,-,68,1,,,,
69,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,1,,,,
70,-,Albert Cummings,Rock Me Baby,-,70,1,,,,
71,-,Clarence Carter,Do What You Gotta Do,-,63,1,,,,
72,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,11,,,,
73,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,10,16,,,,
74,-,Etta James,Something's Got a Hold on Me,-,15,9,,,,
75,-,Albert Cummings,Tell It Like It Is,-,75,1,,,,
76,-,The Paul Butterfield Blues Band,Where Did My Baby Go,-,76,1,,,,
77,-,Muddy Waters,H*****e Coochie Man,-,27,8,,,,
78,-,Little Walter,Juke,-,78,1,,,,
79,-,Albert Cummings,Why Me,-,70,1,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,4,9,,,,
81,-,Rexodus,The Gutter,-,11,11,,,,
82,-,Howlin' Wolf,Smokestack Lightnin',-,59,6,,,,
83,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,54,1,,,,
84,-,John Lee Hooker,Shake It Baby (Remastered),-,84,1,,,,
85,down,Dorothy Moore,Misty Blue,73,10,10,,,,
86,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,16,,,,
87,-,Tottas Bluesband,Chicago Bound (Live),-,87,1,,,,
88,-,Etta James,I Just Want to Make Love to You,-,9,4,,,,
89,-,Chris Jones & Steve Baker,Long After You're Gone,-,9,1,,,,
90,-,Rory Gallagher,"Calling Card (Live at the Hammersmith Odeon, 18th January 1977)",-,90,1,,,,
91,-,Tottas Bluesband,Last Time (Live),-,91,1,,,,
92,-,Clarence Carter,I'm Qualified,-,79,1,,,,
93,-,Albert Cummings,Your Own Way,-,93,1,,,,
94,-,Nina Simone,Backlash Blues,-,7,9,,,,
95,-,John Lee Hooker,Boom Boom,-,21,9,,,,
96,-,Tottas Bluesband,We'll Play the Blues For You (Live),-,96,1,,,,
97,-,Alice Phoebe Lou,Witches,-,24,6,,,,
98,down,B.B. King & Eric Clapton,Key to the Highway,65,11,12,,,,
99,down,Ray Charles,Unchain My Heart,64,3,8,,,,
100,-,The Prisonaires,Just Walking in the Rain,-,54,1,,,,
