Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,223,,,,
2,up,Gary Moore,Still Got the Blues,3,1,223,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,223,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,203,,,,
5,up,B.B. King,The Thrill Is Gone,6,3,219,,,,
6,up,Baby Mouse Boo,Ethereal Serenity on Keys,7,4,11,,,,
7,up,Baby Mouse Boo,Tranquil Dreamscape Melodies,8,5,11,,,,
8,up,Baby Mouse Boo,Whispering Nighttime Piano,12,7,11,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,11,5,38,,,,
10,up,Baby Mouse Boo,Serene Moonlit Sonata,19,6,10,,,,
11,up,Baby Mouse Boo,Angelic Nocturnal Serenade,13,8,10,,,,
12,up,Baby Mouse Boo,Celestial Keys of Peace,18,11,10,,,,
13,up,Baby Mouse Boo,Enchanted Midnight Melodies,17,13,10,,,,
14,up,Baby Mouse Boo,Melodic Dreams in Ivory,21,5,10,,,,
15,up,Nina Simone,I Want a Little Sugar In My Bowl,15,5,60,,,,
16,down,Baby Mouse Boo,Harmonious Nightfall Serenade,14,10,10,,,,
17,up,Baby Mouse Boo,Starlit Piano Whispers,22,9,10,,,,
18,down,Baby Mouse Boo,Ethereal Midnight Keys,10,10,10,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',23,3,182,,,,
20,down,Steven Rodriguez,Like You Mean It,5,5,7,,,,
21,down,Buddy Guy,Mary Had a Little Lamb,9,5,82,,,,
22,down,Oleg Gagarin,Mother of All Devils,16,6,51,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,20,2,217,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,155,,,,
25,up,Joe Bonamassa,Drive,26,2,128,,,,
26,up,Gary Moore,Midnight Blues,27,12,120,,,,
27,-,Frank Knowles,Groove Chances,-,21,12,,,,
28,up,Joe Bonamassa,No Good Place for the Lonely,38,13,87,,,,
29,-,Frank Knowles,Angel of the Road,-,20,13,,,,
30,-,Frank Knowles,Guard Scandal,-,20,12,,,,
31,up,Wajid Layaq,Zama Khkule Janana,74,31,2,,,,
32,up,Barbara Borgelin,Written in the Stars,40,28,5,,,,
33,up,Barbara Borgelin,Nothing Else but You,39,30,5,,,,
34,up,Billie Holiday,Lady Sings The Blues,44,6,102,,,,
35,down,米弟華特,Mannish Boy,25,6,168,,,,
36,up,Barbara Borgelin,Stay Just a Little Bit Longer,41,34,5,,,,
37,up,Barbara Borgelin,You Don't Need Him,42,35,5,,,,
38,up,Joe Bonamassa,Mountain Climbing,46,14,103,,,,
39,up,Beth Hart,Tell Her You Belong To Me,59,12,99,,,,
40,down,Gary Moore,Walking By Myself,28,7,143,,,,
41,down,Walter Trout,Broken (feat. Beth Hart),31,13,3,,,,
42,-,Muddy Waters,I Can't Be Satisfied,-,9,26,,,,
43,up,Ben Harper,Diamonds On the Inside,43,7,114,,,,
44,down,Etta James,All I Could Do Was Cry,34,10,140,,,,
45,up,Eric B Turner,Be Damned,94,45,6,,,,
46,up,Ömer Balık,Coffee Blues,54,18,15,,,,
47,-,Bernard Allison,I Gave It All,-,47,2,,,,
48,-,Joe Bonamassa,Different Shades of Blue,-,5,100,,,,
49,up,Elmore James,Dust My Broom,65,21,37,,,,
50,up,Canned Heat,Goin' Up the Country,95,10,73,,,,
51,-,Tinsley Ellis,Devil In the Room,-,51,2,,,,
52,-,Fluffy Fiona,Ivory Keys under Starlight,-,52,1,,,,
53,-,Davis Chris & Mr Foster,Sundress Season,-,53,2,,,,
54,-,North Downs,Settle Down,-,13,47,,,,
55,-,Fluffy Fiona,Gentle Whispers of Dreams,-,55,1,,,,
56,-,Fluffy Fiona,Soothing Melodies in Silence,-,56,1,,,,
57,-,Fluffy Fiona,Serene Twilight Reverie,-,57,1,,,,
58,-,Fluffy Fiona,Echoes of Moonlit Serenity,-,28,1,,,,
59,-,Fluffy Fiona,Celestial Melodies at Dusk,-,59,1,,,,
60,down,Canned Heat,On the Road Again,55,5,122,,,,
61,-,Etta James,Trust In Me,-,11,70,,,,
62,down,Gary Moore,Oh Pretty Woman,30,11,127,,,,
63,down,Eric Clapton,Motherless Child,52,10,35,,,,
64,-,Fluffy Fiona,Ethereal Nocturnal Harmony,-,64,1,,,,
65,-,Joe Bonamassa,Dust Bowl,-,19,37,,,,
66,-,Fluffy Fiona,Nightfall Sonata of Peace,-,66,1,,,,
67,-,Robert Johnson,Cross Road Blues,-,6,91,,,,
68,up,Fats Domino,Blueberry Hill,89,18,63,,,,
69,-,Etta James,I Just Want to Make Love to You,-,9,120,,,,
70,-,Fluffy Fiona,Tranquil Keys in Nightfall,-,70,1,,,,
71,down,Steven Rodriguez,The Devil Wears Lace,29,29,10,,,,
72,-,Fluffy Fiona,Whispering Nighttime Melodies,-,42,1,,,,
73,-,Judith Hill,Flame,-,70,1,,,,
74,-,Clarence Carter,Slip Away,-,27,16,,,,
75,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,36,,,,
76,-,Rory Gallagher,A Million Miles Away,-,71,4,,,,
77,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,36,,,,
78,down,Nina Simone,My Man's Gone Now,58,15,30,,,,
79,-,Muddy Waters,My Home Is in the Delta,-,37,6,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,31,,,,
81,up,Etta James,Something's Got a Hold on Me,93,15,46,,,,
82,-,B.B. King,Rock Me Baby,-,7,74,,,,
83,down,Dorothy Moore,Misty Blue,36,10,90,,,,
84,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,47,,,,
85,up,B.B. King,Paying the Cost to Be the Boss,96,12,78,,,,
86,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,92,29,28,,,,
87,down,The Black Keys,Crawling Kingsnake,51,1,92,,,,
88,down,Vestbo Trio,Away From Home,67,30,4,,,,
89,-,Johnny Winter,Be Careful With a Fool,-,54,9,,,,
90,-,Keb' Mo',City Boy,-,21,10,,,,
91,-,Fluffy Fiona,Dreamy Serenade at Dusk,-,66,1,,,,
92,down,Vestbo Trio,Earthshine,78,46,4,,,,
93,-,Tinsley Ellis,Silver Mountain,-,93,1,,,,
94,-,Big Daddy Wilson,Drop Down Here (Live),-,94,1,,,,
95,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),56,6,102,,,,
96,-,Tinsley Ellis,Windowpane,-,96,1,,,,
97,-,"HP Lange, Troels Jensen & Hugo Rasmussen",Keep It Clean (Live),-,97,1,,,,
98,-,Serena Snugglepaws,Calm and Cozy Piano Ballad,-,33,5,,,,
99,-,Nina Simone,Backlash Blues,-,7,129,,,,
100,-,Kevin Burt & Big Medicine,Kissing My Love,-,31,4,,,,
