Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,Gary Moore,Still Got the Blues,2,1,140,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',7,3,99,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,140,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,120,,,,
6,down,B.B. King,The Thrill Is Gone,4,3,136,,,,
7,up,Billie Holiday,I'll Be Seeing You,9,5,14,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,132,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,12,4,118,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,8,2,135,,,,
11,up,Ben Harper,Diamonds On the Inside,17,7,36,,,,
12,down,Gary Moore,Walking By Myself,11,7,67,,,,
13,up,Canned Heat,On the Road Again,15,5,50,,,,
14,down,Brittany Howard,Stay High,13,6,74,,,,
15,down,Nina Simone,Backlash Blues,14,7,55,,,,
16,up,米弟華特,Mannish Boy,16,6,86,,,,
17,-,エルモア・ジェームス,Dust My Blues,-,13,32,,,,
18,up,Gary Moore,Oh Pretty Woman,24,11,57,,,,
19,up,Joe Bonamassa,Drive,19,2,47,,,,
20,up,Howlin' Wolf,Spoonful,43,20,4,,,,
21,-,Freddie King,Hide Away,-,21,6,,,,
22,-,The Black Keys,Crawling Kingsnake,-,1,52,,,,
23,up,Big Mama Thornton,Hound Dog,70,18,4,,,,
24,up,John Lee Hooker,Boom Boom,39,5,63,,,,
25,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,10,,,,
26,up,B.B. King,Paying the Cost to Be the Boss,42,12,29,,,,
27,-,Freddie King,Going Down,-,17,12,,,,
28,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,7,,,,
29,up,Robert Johnson,Cross Road Blues,77,6,68,,,,
30,-,マイク・ブルームフィールド,Don't Throw Your Love On Me So Strong (Live),-,30,1,,,,
31,down,Gary Moore,Midnight Blues,22,12,46,,,,
32,-,Buddy Guy,Stone Crazy,-,32,4,,,,
33,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,29,2,,,,
34,-,Alice Phoebe Lou,Nostalgia,-,8,10,,,,
35,-,Eric Clapton,The Core,-,12,1,,,,
36,down,Robert Cray,Right Next Door (Because of Me),23,12,13,,,,
37,-,Magic Sam,All Your Love,-,21,5,,,,
38,up,Robert Cray,Smoking Gun,55,38,12,,,,
39,-,Otis Rush,Double Trouble,-,39,2,,,,
40,-,Muddy Waters,Got My Mojo Working,-,15,18,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,4,73,,,,
42,-,詹姆斯.柯頓,Blues In My Sleep,-,42,1,,,,
43,-,The Paul Butterfield Blues Band,Shake Your Money-Maker,-,43,1,,,,
44,-,Alice Phoebe Lou,Something Holy,-,42,9,,,,
45,-,Memphis Slim,Mother Earth (Single Version),-,45,2,,,,
46,-,Son Seals,Telephone Angel,-,46,1,,,,
47,-,Junior Wells,Little By Little (I'm Losing You),-,47,1,,,,
48,up,Vaya Con Dios,Forever Blue,78,25,6,,,,
49,-,Eric Clapton,Next Time You See Her,-,49,1,,,,
50,down,Joe Bonamassa,Different Shades of Blue,25,5,30,,,,
51,up,B.B. King & Eric Clapton,Key to the Highway,57,11,44,,,,
52,-,Shawn James,Hellhound,-,37,4,,,,
53,-,Beth Hart,Love Is a Lie,-,31,13,,,,
54,-,Robben Ford,Up the Line,-,54,1,,,,
55,-,Buddy Guy,Mary Had a Little Lamb,-,5,9,,,,
56,-,Robben Ford,Don't Deny Your Love,-,56,1,,,,
57,-,Gary Moore,Moving On,-,11,33,,,,
58,-,Robben Ford,Something for the Pain,-,58,1,,,,
59,-,Robben Ford,Indianola,-,59,1,,,,
60,-,Robben Ford,Hard to Please,-,60,1,,,,
61,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,27,11,70,,,,
62,-,Robben Ford,Make Me Your Only One,-,62,1,,,,
63,-,Gary Moore,Cold Day In Hell,-,49,10,,,,
64,-,Shawn James,Delilah,-,55,2,,,,
65,up,Tedeschi Trucks Band,Made Up Mind,99,12,9,,,,
66,down,Billie Holiday,Lady Sings The Blues,53,6,21,,,,
67,up,米弟華特,I Can't Be Satisfied,95,14,21,,,,
68,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,53,,,,
69,-,Keb' Mo',Life Is Beautiful,-,12,32,,,,
70,-,Eric Clapton,Black Magic Woman (Live),-,3,18,,,,
71,-,Lead Belly,Irene (Goodnight Irene),-,57,3,,,,
72,down,Janiva Magness,Strong as Steel,49,49,2,,,,
73,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,73,1,,,,
74,up,Robert Cray,This Man,76,44,11,,,,
75,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,72,3,,,,
76,-,Robben Ford,My Everything,-,76,1,,,,
77,-,Gary Moore,Too Tired,-,38,15,,,,
78,-,Eddy Clearwater,Crossover,-,78,1,,,,
79,-,Joe Bonamassa,Notches,-,4,11,,,,
80,-,Robben Ford,The Way You Treated Me (You're Gonna Be Sorry),-,80,1,,,,
81,-,Geoff Castellucci,Sixteen Tons,-,5,27,,,,
82,down,B.B. King & Eric Clapton,Three O'Clock Blues,66,10,70,,,,
83,-,Robben Ford,Don't Deny Your Love (Remix),-,83,1,,,,
84,down,Joe Bonamassa,Dust Bowl,34,19,13,,,,
85,-,Eric Clapton,Mean Old Frisco,-,72,1,,,,
86,-,Etta James,All I Could Do Was Cry,-,10,70,,,,
87,-,Beth Hart,Mama This One's For You (Bonus Track),-,29,6,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,17,,,,
89,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,86,1,,,,
90,-,Elmore James,Dust My Broom,-,21,2,,,,
91,down,John Lee Hooker,Boogie Chillen',56,48,2,,,,
92,-,Tampa Red,When Things Go Wrong with You,-,92,1,,,,
93,-,Justin Johnson,The House of the Rising Sun,-,93,1,,,,
94,-,Jimmy Reed,"Bright Lights, Big City",-,94,1,,,,
95,-,Nina Simone,The House of the Rising Sun,-,11,28,,,,
96,down,Gary B.B. Coleman,The Sky Is Crying,64,12,36,,,,
97,-,Tedeschi Trucks Band,Do I Look Worried,-,14,6,,,,
98,-,B.B. King,Rock Me Baby,-,7,29,,,,
99,-,Freddie King,Big Legged Woman,-,99,1,,,,
100,-,B.B. King & Eric Clapton,Ten Long Years,-,20,33,,,,
