Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,123,,,,
2,up,Gary Moore,Still Got the Blues,3,1,123,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,123,,,,
4,up,Bonnie Raitt,Made Up Mind,6,4,3,,,,
5,down,Etta James,A Sunday Kind of Love,2,1,103,,,,
6,down,B.B. King,The Thrill Is Gone,5,3,120,,,,
7,up,Robert Johnson,Cross Road Blues,14,6,58,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,8,2,118,,,,
9,up,The Black Keys,Crawling Kingsnake,22,1,40,,,,
10,up,Albert King,Born Under a Bad Sign (Mono Mix),10,7,34,,,,
11,up,米弟華特,Mannish Boy,69,6,74,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',7,3,84,,,,
13,up,Benny Walker,Money and Fools,44,10,11,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,4,106,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,65,,,,
16,-,King George,Keep On Rollin (Radio Edit),-,10,1,,,,
17,up,米弟華特,I Can't Be Satisfied,59,14,12,,,,
18,-,The Animals,The House of the Rising Sun,-,1,94,,,,
19,up,King George,Keep On Rollin,27,17,2,,,,
20,-,Robert Johnson,Walkin' Blues,-,20,12,,,,
21,up,Keb' Mo',City Boy,71,21,8,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,5,54,,,,
23,up,Billie Holiday,Lady Sings The Blues,62,6,10,,,,
24,up,Joe Bonamassa,Pilgrimage,66,5,8,,,,
25,-,Boom Boxx,I Dey (feat. Teni),-,25,4,,,,
26,down,B.B. King,How Blue Can You Get?,11,8,44,,,,
27,-,Jimmie Vaughan & Omar Kent Dykes,You Upset My Mind,-,27,1,,,,
28,down,エルモア・ジェームス,Dust My Blues,13,13,27,,,,
29,up,Jimmie Vaughan & Omar Kent Dykes,"Aw Shucks, Hush Your Mouth",49,29,2,,,,
30,up,John Lee Hooker,Boogie Chillen,81,5,48,,,,
31,-,T-Bone Walker,Call It Stormy Monday,-,13,33,,,,
32,up,Jimmie Vaughan & Omar Kent Dykes,Caress Me Baby,51,32,2,,,,
33,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,60,,,,
34,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",99,25,3,,,,
35,-,Joe Bonamassa,The Heart That Never Waits,-,7,9,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),89,9,29,,,,
37,up,Joe Bonamassa,Notches,42,4,9,,,,
38,-,Solomon Burke,None of Us Are Free,-,27,9,,,,
39,up,Geoff Castellucci,Sixteen Tons,41,5,22,,,,
40,-,Bo Diddley,Look at Grandma,-,36,3,,,,
41,-,Robert Johnson,Come On In My Kitchen,-,41,4,,,,
42,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,42,1,,,,
43,-,Otis Taylor,32nd Time,-,43,1,,,,
44,down,Derek & The Dominos,Layla (40th Anniversary Version),39,1,116,,,,
45,-,Beth Hart,Soul Shine,-,45,1,,,,
46,-,John Németh,Sooner or Later,-,46,2,,,,
47,-,Joe Bonamassa,Sloe Gin,-,34,16,,,,
48,-,"Christone ""Kingfish"" Ingram",662,-,9,12,,,,
49,up,Joe Bonamassa,Mind’s Eye,63,17,6,,,,
50,-,Keb' Mo',I Remember You,-,8,27,,,,
51,-,Etta James,My Dearest Darling,-,43,11,,,,
52,-,Billie Holiday,I'll Be Seeing You,-,5,12,,,,
53,up,Etta James,Trust In Me,93,11,23,,,,
54,down,Etta James,I Just Want to Make Love to You,25,9,52,,,,
55,-,Robert Cray,Anything You Want,-,48,2,,,,
56,-,Blues Delight,Slightly Hung Over,-,39,5,,,,
57,-,Gary Moore,Walking By Myself,-,7,55,,,,
58,-,Johnny Madsen,Taxa,-,58,1,,,,
59,-,Cedric Burnside,We Made It,-,59,1,,,,
60,-,B.B. King,I'll Survive,-,60,2,,,,
61,-,Gary Moore,Oh Pretty Woman,-,11,48,,,,
62,-,Walter Trout,"Me, My Guitar and the Blues",-,9,14,,,,
63,down,B.B. King & Eric Clapton,The Thrill Is Gone,61,19,7,,,,
64,-,Gary Moore,Cold Day In Hell,-,49,8,,,,
65,-,B.B. King & U2,When Love Comes to Town,-,27,4,,,,
66,-,Mississippi John Hurt,I'm Satisfied,-,66,1,,,,
67,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,67,1,,,,
68,-,John Lee Hooker,Boom Boom,-,5,54,,,,
69,-,Buffalo Nichols,Sorry It Was You,-,69,1,,,,
70,-,Otis Taylor,Ten Million Slaves,-,56,5,,,,
71,-,Eric Clapton,Bell Bottom Blues (Live),-,7,14,,,,
72,down,Joe Bonamassa,The Loyal Kind,53,35,5,,,,
73,-,Jonny Lang,Lie to Me,-,21,16,,,,
74,up,Buffalo Nichols,Back on Top,87,29,5,,,,
75,-,Joe Bonamassa,Blues Deluxe,-,13,13,,,,
76,-,Buffalo Nichols,Another Man,-,23,3,,,,
77,down,Beth Hart,Try a Little Harder,70,28,9,,,,
78,-,Joe Bonamassa,Questions and Answers,-,15,4,,,,
79,down,Gary Moore,Midnight Blues,74,12,41,,,,
80,down,B.B. King,Rock Me Baby,46,7,24,,,,
81,up,Keb' Mo',Dirty Low Down and Bad,92,10,26,,,,
82,-,Guitar Slim,Sufferin' Mind,-,82,1,,,,
83,-,Buffalo Nichols,Sick Bed Blues,-,83,1,,,,
84,-,Albert Collins,I Ain't Drunk,-,13,8,,,,
85,-,Joe Bonamassa,Time Clocks,-,6,8,,,,
86,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,25,,,,
87,-,B.B. King,Ain't Nobody Home,-,15,20,,,,
88,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,66,,,,
89,-,Walter Trout,All Out Of Tears,-,26,15,,,,
90,-,Willie Dixon,I Ain't Supertitious,-,90,1,,,,
91,-,Buffalo Nichols,Lost & Lonesome,-,91,1,,,,
92,-,B.B. King & Eric Clapton,I Wanna Be,-,49,8,,,,
93,-,Son House,Forever On My Mind,-,22,1,,,,
94,-,Tom Grant,Love & Desire,-,7,14,,,,
95,-,Joe Bonamassa,Curtain Call,-,20,6,,,,
96,-,Mississippi John Hurt,Make Me a Pallet On Your Floor,-,96,1,,,,
97,-,North Downs,Settle Down,-,13,23,,,,
98,-,Keb' Mo',Life Is Beautiful,-,12,23,,,,
99,-,B.B. King & Eric Clapton,Key to the Highway,-,11,38,,,,
100,-,Garrett LeBeau,Crazy World,-,100,1,,,,
