Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Think About It,2,1,24,,,,
2,up,VV Vox,Boiling Out,4,2,24,,,,
3,up,VV Vox,Mio,8,1,24,,,,
4,up,VV Vox,Piller,24,1,24,,,,
5,up,VV Vox,Two Lamas In Sight,21,1,24,,,,
6,up,VV Vox,Going On,14,1,24,,,,
7,up,VV Vox,Pro Expo,29,1,24,,,,
8,down,VV Vox,Second Last Song,1,1,24,,,,
9,up,VV Vox,Relaxation On,27,3,24,,,,
10,down,VV Vox,Voxing,7,5,24,,,,
11,down,VV Vox,Sand Pipes,9,2,24,,,,
12,down,VV Vox,Sand,3,1,24,,,,
13,up,VV Vox,Desert Boy,16,4,24,,,,
14,down,VV Vox,Robo Jim,5,1,24,,,,
15,down,VV Vox,Inside the Booth,6,1,24,,,,
16,up,VV Vox,Tree Spells,30,4,24,,,,
17,up,VV Vox,Olly,18,2,24,,,,
18,down,VV Vox,Kau Ki,10,2,24,,,,
19,down,VV Vox,Top Ten,12,1,24,,,,
20,down,VV Vox,Inhibitor,11,4,24,,,,
21,up,VV Vox,Zeus Fire,25,3,24,,,,
22,down,VV Vox,Radius Rod,15,5,24,,,,
23,up,VV Vox,Rocky Hard,26,1,24,,,,
24,down,VV Vox,Tea Cupping,17,1,24,,,,
25,up,VV Vox,Milky Dreams,32,1,24,,,,
26,down,VV Vox,Drink On Me,13,2,24,,,,
27,up,VV Vox,Garden Plays,31,2,24,,,,
28,up,VV Vox,Sun Burning,28,2,24,,,,
29,down,VV Vox,High Stimulations,20,3,24,,,,
30,down,VV Vox,Weeding Vibes,19,3,24,,,,
31,down,VV Vox,Endless,23,6,24,,,,
32,down,VV Vox,Flow Shine,22,3,24,,,,
33,up,Etta James,I'd Rather Go Blind,34,1,24,,,,
34,down,Etta James,At Last,33,1,24,,,,
35,up,Gary Moore,Still Got the Blues,37,1,24,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),36,1,24,,,,
37,up,Etta James,A Sunday Kind of Love,50,1,15,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,86,4,20,,,,
39,down,The Animals,The House of the Rising Sun,35,1,24,,,,
40,down,B.B. King,The Thrill Is Gone,38,3,22,,,,
41,-,Solomon Burke,Fast Train,-,34,4,,,,
42,-,Solomon Burke,Don't Give Up On Me,-,36,5,,,,
43,-,Solomon Burke,Soul Searchin',-,43,2,,,,
44,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,60,11,19,,,,
45,-,Alice Phoebe Lou,Something Holy,-,42,1,,,,
46,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,9,,,,
47,up,Sounds Of The Asylum,You Know You're Right,71,23,17,,,,
48,-,Beth Hart,I Need a Hero,-,17,8,,,,
49,-,Solomon Burke,Only a Dream,-,41,1,,,,
50,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,1,,,,
51,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,66,7,18,,,,
52,-,Nina Simone,My Man's Gone Now,-,15,4,,,,
53,up,Brittany Howard,Stay High,54,6,21,,,,
54,down,Mr. Pan,Pancakes,42,19,17,,,,
55,-,Alice Phoebe Lou,New Song,-,8,1,,,,
56,-,Solomon Burke,Flesh and Blood,-,56,1,,,,
57,-,John Lee Hooker,Boom Boom,-,5,3,,,,
58,-,Solomon Burke,None of Us Are Free,-,27,2,,,,
59,-,Solomon Burke,Stepchild,-,59,3,,,,
60,-,Mr. Sipp,Jump the Broom,-,60,1,,,,
61,-,"Bobby ""Blue"" Bland",Starting All Over Again,-,61,1,,,,
62,up,Joe Bonamassa,Drive,68,2,4,,,,
63,down,PJ Jamieson,Don't Don't Don't,58,12,13,,,,
64,-,"Bobby ""Blue"" Bland",Midnight Run,-,64,1,,,,
65,-,Solomon Burke,The Other Side of the Coin,-,65,2,,,,
66,-,米弟華特,Mannish Boy,-,6,9,,,,
67,-,Eric Clapton,Sweet Home Chicago,-,58,5,,,,
68,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,68,1,,,,
69,-,B.B. King & Eric Clapton,I Wanna Be,-,49,1,,,,
70,-,The Animals,Boom Boom,-,24,1,,,,
71,-,"Bobby ""Blue"" Bland",I'm Not Ashamed to Sing the Blues,-,56,1,,,,
72,-,B.B. King & Eric Clapton,Key to the Highway,-,11,7,,,,
73,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,73,1,,,,
74,up,"Bobby ""Blue"" Bland",If I Don't Get Involved,95,52,2,,,,
75,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,16,3,,,,
76,-,Alice Phoebe Lou,Nostalgia,-,8,1,,,,
77,-,Walter Trout,Girl From the North Country,-,77,1,,,,
78,-,Eric Clapton,When You Got a Good Friend,-,78,4,,,,
79,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],84,6,11,,,,
80,-,Robert Johnson,Cross Road Blues,-,6,1,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,5,1,,,,
82,up,Howlin' Wolf,Smokestack Lightnin',99,3,10,,,,
83,down,Etta James,All I Could Do Was Cry,43,10,5,,,,
84,-,Beth Hart,Tell Her You Belong To Me,-,12,4,,,,
85,-,Alice Phoebe Lou,Skin Crawl,-,58,1,,,,
86,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,53,2,,,,
87,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,66,1,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,48,2,23,,,,
89,-,Anson Funderburgh & The Rockets,One Woman I Need (feat. The Texas Horns),-,89,1,,,,
90,down,Vaya Con Dios,Time Flies,63,8,3,,,,
91,-,Etta James,Trust In Me,-,11,6,,,,
92,-,約翰‧李‧胡克,Blues Before Sunrise,-,92,1,,,,
93,up,"Bobby ""Blue"" Bland",Take Off Your Shoes,100,93,2,,,,
94,-,Beth Hart & Joe Bonamassa,See Saw,-,69,1,,,,
95,-,Eric Clapton,Come On In My Kitchen,-,35,1,,,,
96,-,John Lee Hooker & Robert Cray,Mr. Lucky,-,79,1,,,,
97,-,Rexodus,The Gutter,-,11,9,,,,
98,-,John Lee Hooker & Ry Cooder,This Is Hip,-,98,1,,,,
99,-,"Bobby ""Blue"" Bland",Keep It a Secret,-,60,1,,,,
100,-,B.B. King & Eric Clapton,Marry You,-,31,5,,,,
