Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,185,,,,
2,up,Gary Moore,Still Got the Blues,2,1,185,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,185,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,165,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,4,163,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,181,,,,
7,up,Oleg Gagarin,Mother of All Devils,9,6,13,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,177,,,,
9,down,Nina Simone,I Want a Little Sugar In My Bowl,7,5,22,,,,
10,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),61,6,73,,,,
11,up,Gary Moore,Oh Pretty Woman,12,11,96,,,,
12,up,Eric Clapton,The Core,33,12,17,,,,
13,up,米弟華特,Mannish Boy,15,6,131,,,,
14,up,Nina Simone,Backlash Blues,53,7,100,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',10,3,144,,,,
16,up,Joe Bonamassa,Mountain Climbing,26,14,70,,,,
17,up,Gary Moore,Midnight Blues,28,12,90,,,,
18,down,Joe Bonamassa,Drive,17,2,91,,,,
19,up,Canned Heat,On the Road Again,39,5,94,,,,
20,up,Etta James,All I Could Do Was Cry,80,10,115,,,,
21,up,Gary Moore,Walking By Myself,21,7,111,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,117,,,,
23,up,Joe Bonamassa,No Good Place for the Lonely,45,13,57,,,,
24,down,Billie Holiday,Lady Sings The Blues,11,6,64,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,14,5,44,,,,
26,up,Etta James,I Just Want to Make Love to You,56,9,96,,,,
27,-,Gary Moore,Moving On,-,11,47,,,,
28,up,The Animals,The House of the Rising Sun,68,1,143,,,,
29,up,Joe Bonamassa,Different Shades of Blue,48,5,69,,,,
30,-,Joe Bonamassa,I Want To Shout About It,-,6,1,,,,
31,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,66,,,,
32,down,Ben Harper,Diamonds On the Inside,30,7,79,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,82,2,180,,,,
34,-,Fats Domino,Blueberry Hill,-,18,36,,,,
35,up,Etta James,Trust In Me,84,11,49,,,,
36,-,John Lee Hooker,Boom Boom,-,5,92,,,,
37,-,Selwyn Birchwood,FLorida Man,-,37,1,,,,
38,down,Bonnie Raitt,Just Like That,13,2,29,,,,
39,down,Snoozing Penguin,Tranquil Piano Melodies,25,25,2,,,,
40,down,Snoozing Penguin,Sleeping Beauty Piano Reverie,18,18,2,,,,
41,down,Snoozing Penguin,Moonlit Piano Melodies,20,20,2,,,,
42,-,T-Bone Walker,Call It Stormy Monday,-,13,56,,,,
43,-,Dorothy Moore,Misty Blue,-,10,74,,,,
44,up,Eric Clapton,May You Never,64,44,4,,,,
45,down,Derek & The Dominos,Have You Ever Loved A Woman,31,31,8,,,,
46,up,B.B. King & Eric Clapton,Key to the Highway,72,11,77,,,,
47,down,Snoozing Penguin,Cozy Nights Piano Sonata,23,23,2,,,,
48,down,Snoozing Penguin,Sweet Dreams Piano Serenade,27,27,2,,,,
49,-,Little Richard,Lucille,-,39,4,,,,
50,up,Liz Vice,No Bread,98,35,5,,,,
51,down,Snoozing Penguin,Angelic Piano Ballad,19,19,2,,,,
52,-,The Black Keys,Crawling Kingsnake,-,1,84,,,,
53,-,Ben Webster,That’s All,-,45,8,,,,
54,down,Snoozing Penguin,Dreamland Piano Medley,24,24,2,,,,
55,up,Buddy Guy,"Damn Right, I've Got the Blues",88,24,20,,,,
56,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,28,,,,
57,-,Joe Bonamassa,Midnight Blues (Live),-,7,12,,,,
58,down,Snoozing Penguin,Serene Nights Piano Solo,22,22,2,,,,
59,down,Elmore James,Dust My Broom,51,21,18,,,,
60,down,Beth Hart,Tell Her You Belong To Me,42,12,74,,,,
61,down,Snoozing Penguin,Dreamy Serenade Piano Sonata,47,47,2,,,,
62,down,Snoozing Penguin,Gentle Melodies Piano Harmony,43,43,2,,,,
63,down,Canned Heat,Goin' Up the Country,46,10,54,,,,
64,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,48,3,,,,
65,down,Eric Clapton,Motherless Child,59,10,11,,,,
66,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,10,104,,,,
67,-,Bocan Tom,He's a Garden Rose (Up in the Sky),-,43,5,,,,
68,-,Peps Blodsband,Nu Och Då,-,68,1,,,,
69,down,Cab Calloway,Minnie the Moocher,57,14,55,,,,
70,-,Joe Bonamassa,Redemption,-,43,21,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,12,66,,,,
72,-,John Lee Hooker,Boogie Chillen,-,5,86,,,,
73,-,Alice Phoebe Lou,"Skin Crawl (Live at Funkhaus, 2019)",-,73,1,,,,
74,-,Gary Moore,All Your Love,-,56,18,,,,
75,-,Shemekia Copeland,Too Far To Be Gone,-,18,18,,,,
76,up,Geoff Castellucci,Sixteen Tons,100,5,50,,,,
77,-,Keb' Mo',Sunny And Warm,-,10,11,,,,
78,-,John Lee Hooker,Boom Boom (Mono),-,46,6,,,,
79,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,53,2,,,,
80,-,Alice Phoebe Lou,"My Outside (Live at Funkhaus, 2019)",-,80,1,,,,
81,down,Snoozing Penguin,Tender Piano Touch,35,35,2,,,,
82,-,Joe Bonamassa,Blues Deluxe,-,13,24,,,,
83,up,The Black Keys,Poor Boy a Long Way From Home,92,3,34,,,,
84,-,Walter Trout,"Me, My Guitar and the Blues",-,9,18,,,,
85,-,Gary Moore,Need Your Love So Bad,-,40,5,,,,
86,-,B.B. King,Rock Me Baby,-,7,63,,,,
87,-,The Black Keys,Going Down South,-,1,49,,,,
88,down,Snoozing Penguin,Twilight Piano Interlude,50,50,2,,,,
89,-,Ray Charles,Night Time Is the Right Time,-,27,7,,,,
90,down,Snoozing Penguin,Peaceful Dreams Piano Rhapsody,36,36,2,,,,
91,-,Jackie Venson,'til This Pain Goes Away (Live in Austin),-,91,1,,,,
92,-,Rory Gallagher,Bad Penny,-,8,12,,,,
93,-,Vaya Con Dios,Still a Man,-,12,25,,,,
94,-,Gwyn Ashton,By Your Side,-,94,1,,,,
95,down,Snoozing Penguin,Soothing Night Piano Prelude,40,40,2,,,,
96,-,Jackie Venson,Love Transcends (Live in Austin),-,96,1,,,,
97,-,B.B. King,Ain't Nobody Home,-,15,46,,,,
98,-,Ben Harper,Amen Omen,-,12,25,,,,
99,down,Snoozing Penguin,Sleepytime Piano Collection,41,41,2,,,,
100,down,Snoozing Penguin,Angelic Nights Piano Medley,52,52,2,,,,
