Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,211,,,,
2,up,Gary Moore,Still Got the Blues,3,1,211,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,211,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,191,,,,
5,up,Nina Simone,I Want a Little Sugar In My Bowl,18,5,48,,,,
6,down,Van Morrison,You Are My Sunshine,2,2,3,,,,
7,up,B.B. King,The Thrill Is Gone,21,3,207,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,27,5,26,,,,
9,down,Van Morrison,When Will I Be Loved?,5,5,3,,,,
10,up,Ben Harper,Diamonds On the Inside,38,7,104,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',33,3,170,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,26,5,70,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,143,,,,
14,up,Sleepy Stan,Celestial Piano Harmonies,32,8,14,,,,
15,up,Sleepy Stan,Peaceful Piano Whispers,25,5,17,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,37,2,205,,,,
17,up,Sleepy Stan,Tranquil Piano Reverie,29,8,13,,,,
18,down,Van Morrison,Two Hound Dogs,8,8,3,,,,
19,down,Van Morrison,Shakin’ All Over,15,15,10,,,,
20,up,Joe Bonamassa,Drive,44,2,117,,,,
21,up,Sleepy Stan,Serene Slumber Keys,36,8,14,,,,
22,up,Sleepy Stan,Tender Sleepytime Serenade,30,9,12,,,,
23,up,Sleepy Stan,Enchanted Moonlight Melodies,35,11,13,,,,
24,up,Oleg Gagarin,Mother of All Devils,39,6,39,,,,
25,down,Van Morrison,I Want A Roof Over My Head,9,9,3,,,,
26,down,Van Morrison,Sea Of Heartbreak,20,20,3,,,,
27,down,Van Morrison,"Flip, Flop And Fly",7,7,3,,,,
28,down,Van Morrison,Accentuate The Positive,12,12,3,,,,
29,down,Van Morrison,A Shot Of Rhythm And Blues,17,17,3,,,,
30,down,Van Morrison,Problems,10,10,6,,,,
31,up,Kajsa Vala & Mike Andersen,Fly Free,42,31,2,,,,
32,up,Gary Moore,Midnight Blues,76,12,110,,,,
33,down,Van Morrison,Bye Bye Johnny,19,19,3,,,,
34,down,Van Morrison,Hang Up My Rock And Roll Shoes,11,11,3,,,,
35,down,Billie Holiday,Lady Sings The Blues,34,6,90,,,,
36,down,Van Morrison,The Shape I’m In,13,13,3,,,,
37,up,Gary Moore,Walking By Myself,83,7,133,,,,
38,down,Van Morrison,Lonesome Train,16,16,3,,,,
39,up,Gary Moore,Oh Pretty Woman,69,11,117,,,,
40,-,Canned Heat,On the Road Again,-,5,115,,,,
41,up,Joe Bonamassa,Mountain Climbing,55,14,93,,,,
42,down,Van Morrison,Red Sails In The Sunset,22,22,3,,,,
43,-,North Downs,Settle Down,-,13,41,,,,
44,-,Benny Walker,Money and Fools,-,10,29,,,,
45,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),94,42,3,,,,
46,down,Van Morrison,Shake Rattle And Roll,28,28,3,,,,
47,up,Sirenity Ring,Chock Chock!,47,21,5,,,,
48,down,Van Morrison,Blueberry Hill,23,23,3,,,,
49,-,Snuggly Steve,Tranquil Dreams Piano Harmony,-,49,1,,,,
50,-,Kenny Wayne Shepherd,Dirt on My Diamonds,-,50,1,,,,
51,up,Baby Mouse Boo,Dreamy Nocturne Keys,100,18,18,,,,
52,up,Joe Bonamassa,Different Shades of Blue,70,5,91,,,,
53,up,Baby Mouse Boo,Celestial Nighttime Keys,79,16,19,,,,
54,-,Billie Holiday & The Bobby Freedman Group,Can There Be a Detour Ahead,-,45,1,,,,
55,up,Baby Mouse Boo,Heavenly Piano Whispers,88,15,20,,,,
56,up,Beth Hart,Tell Her You Belong To Me,67,12,91,,,,
57,up,Baby Mouse Boo,Gentle Serenade Piano,97,22,19,,,,
58,-,Baby Mouse Boo,Heavenly Sleepytime Piano,-,26,18,,,,
59,down,Vaya Con Dios,Still a Man,50,12,29,,,,
60,-,Baby Mouse Boo,Starry Night Serenade,-,23,18,,,,
61,-,Eric Clapton,Motherless Child,-,10,25,,,,
62,down,Van Morrison,Bonaparte’s Retreat,24,24,3,,,,
63,down,Van Morrison,Lucille,31,24,5,,,,
64,-,Baby Mouse Boo,Serene Piano Dreamscape,-,27,17,,,,
65,-,Kenny Wayne Shepherd,Sweet & Low,-,49,4,,,,
66,down,米弟華特,Mannish Boy,41,6,156,,,,
67,up,Big Mama Thornton,Hound Dog,73,19,28,,,,
68,up,Canned Heat,Goin' Up the Country,85,10,65,,,,
69,down,Otis Spann,Walking the Blues,49,21,9,,,,
70,up,Elmore James,Dust My Broom,99,21,31,,,,
71,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,95,,,,
72,down,Jerilyn Ockenfels,Stabilized,54,26,4,,,,
73,-,Snuggly Steve,Soothing Slumber Piano Sonata,-,73,1,,,,
74,-,Serena Snugglepaws,Gentle Magical Piano,-,74,2,,,,
75,-,Fats Domino,Blueberry Hill,-,18,53,,,,
76,down,Serena Snugglepaws,Angelic Nocturnal Melodies,40,40,3,,,,
77,-,Serena Snugglepaws,Serene Dreamscape Keys,-,77,2,,,,
78,-,Snuggly Steve,Softly Sleeping Piano Nocturne,-,78,1,,,,
79,-,Etta James,I Just Want to Make Love to You,-,9,113,,,,
80,up,Baby Mouse Boo,Serene Midnight Keys,92,21,19,,,,
81,-,Snuggly Steve,Angelic Dreams Piano Melody,-,81,1,,,,
82,up,Baby Mouse Boo,Angelic Dreamscape Piano,82,20,19,,,,
83,up,Baby Mouse Boo,Peaceful Twilight Melodies,86,19,18,,,,
84,-,Snuggly Steve,Twilight Piano Lullaby,-,84,1,,,,
85,-,Serena Snugglepaws,Celestial Lullaby Serenade,-,85,1,,,,
86,-,Serena Snugglepaws,Dreamweaver Piano Harmonies,-,76,1,,,,
87,-,Snuggly Steve,Heavenly Piano Serenade,-,87,1,,,,
88,-,Snuggly Steve,Sweet Slumber Piano Sonata,-,88,1,,,,
89,-,Serena Snugglepaws,Moonlit Nighttime Sonata,-,80,1,,,,
90,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,83,,,,
91,-,Snuggly Steve,Gentle Night Piano Serenade,-,91,1,,,,
92,-,Serena Snugglepaws,Peaceful Echoes of Rest,-,82,1,,,,
93,down,Robert Finley,Livin’ Out A Suitcase,53,53,4,,,,
94,-,Serena Snugglepaws,Miraculous Piano Melodies,-,90,2,,,,
95,-,Snuggly Steve,Dreamland Piano Sonnet,-,95,1,,,,
96,down,Geoff Castellucci,Sixteen Tons,43,5,71,,,,
97,-,Snuggly Steve,Lullaby Dreams Piano Ballad,-,97,1,,,,
98,-,Etta James,Something's Got a Hold on Me,-,15,38,,,,
99,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,115,,,,
100,-,Kenny Wayne Shepherd,You Can't Love Me,-,38,3,,,,
