Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,187,,,,
2,up,Gary Moore,Still Got the Blues,3,1,187,,,,
3,down,Etta James,A Sunday Kind of Love,2,1,167,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,187,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,183,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,29,5,2,,,,
7,up,Oleg Gagarin,Mother of All Devils,9,6,15,,,,
8,down,Joe Bonamassa,I Want To Shout About It,6,6,3,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,179,,,,
10,down,Nina Simone,I Want a Little Sugar In My Bowl,7,5,24,,,,
11,up,Joe Bonamassa,Drive,13,2,93,,,,
12,up,Ben Harper,Diamonds On the Inside,20,7,81,,,,
13,up,Gary Moore,Oh Pretty Woman,16,11,98,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',11,3,146,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,25,2,182,,,,
16,up,Etta James,Trust In Me,46,11,51,,,,
17,up,Canned Heat,On the Road Again,36,5,96,,,,
18,down,Buddy Guy,Mary Had a Little Lamb,15,5,46,,,,
19,up,Etta James,All I Could Do Was Cry,37,10,117,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,119,,,,
21,down,Gary Moore,Walking By Myself,14,7,113,,,,
22,down,The Animals,The House of the Rising Sun,17,1,145,,,,
23,-,Jonny Lang,Lie to Me,-,21,23,,,,
24,up,米弟華特,Mannish Boy,24,6,133,,,,
25,up,Nina Simone,Backlash Blues,47,7,102,,,,
26,up,Fats Domino,Blueberry Hill,44,18,38,,,,
27,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),10,6,75,,,,
28,down,Eric Clapton,The Core,27,12,19,,,,
29,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,71,29,14,,,,
30,up,Gary Moore,Midnight Blues,65,12,92,,,,
31,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,68,,,,
32,up,Joe Bonamassa,No Good Place for the Lonely,40,13,59,,,,
33,down,Beth Hart,Tell Her You Belong To Me,22,12,76,,,,
34,down,Etta James,I Just Want to Make Love to You,28,9,98,,,,
35,down,Dorothy Moore,Misty Blue,31,10,76,,,,
36,down,Joe Bonamassa,Mountain Climbing,34,14,72,,,,
37,-,Shawn James,Hellhound,-,37,7,,,,
38,up,Galt MacDermot,Coffee Cold,72,3,66,,,,
39,up,B.B. King,Paying the Cost to Be the Boss,51,12,68,,,,
40,up,John Lee Hooker,Boogie Chillen,57,5,88,,,,
41,-,Rory Gallagher,I Fall Apart,-,36,12,,,,
42,-,R L Boyce,Coal Black Mattie,-,42,1,,,,
43,up,T-Bone Walker,Call It Stormy Monday,79,13,58,,,,
44,-,Snoozing Koala,Peaceful Twilight Melodies,-,44,1,,,,
45,-,Canned Heat,Goin' Up the Country,-,10,55,,,,
46,down,Bocan Tom,He's a Garden Rose (Up in the Sky),43,43,7,,,,
47,-,JW-Jones,Everything Now (feat. Stanton Moore),-,47,1,,,,
48,-,Jonny Lang,Darker Side,-,39,6,,,,
49,-,Gary Moore,Cold Day In Hell,-,49,20,,,,
50,down,Bonnie Raitt,Just Like That,32,2,31,,,,
51,up,Eric Clapton & B.B. King,Key to the Highway,85,51,2,,,,
52,down,Geoff Castellucci,Sixteen Tons,50,5,52,,,,
53,up,米弟華特,I Can't Be Satisfied,89,14,59,,,,
54,-,Joe Tex,I Gotcha,-,33,9,,,,
55,up,Gary Moore,Moving On,58,11,49,,,,
56,-,Shemekia Copeland,Too Far To Be Gone,-,18,19,,,,
57,up,Joe Bonamassa,Redemption,81,43,23,,,,
58,-,Charley Crockett,That's How I Got to Memphis,-,53,1,,,,
59,down,Elmore James,Dust My Broom,21,21,20,,,,
60,-,Robert Johnson,Cross Road Blues,-,6,86,,,,
61,-,Snoozing Koala,Starry Night Serenade,-,61,1,,,,
62,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,73,,,,
63,-,John Lee Hooker,Chill Out (Things Gonna Change),-,35,6,,,,
64,-,The Black Keys,Crawling Kingsnake,-,1,85,,,,
65,-,Albert King,I'll Play the Blues for You,-,38,10,,,,
66,down,The Black Keys,Going Down South,49,1,51,,,,
67,-,Jimi Hendrix,Bleeding Heart,-,67,1,,,,
68,down,The Rolling Stones,Just Your Fool,67,10,24,,,,
69,up,Gary Moore,As the Years Go Passing By,92,40,18,,,,
70,-,D.K. Harrell,The Right Man,-,59,1,,,,
71,-,Magic Slim & The Teardrops,Country Girl,-,71,1,,,,
72,down,Billie Holiday,Lady Sings The Blues,23,6,66,,,,
73,-,Cab Calloway,Minnie the Moocher,-,14,56,,,,
74,up,The Blues Brothers,Soul Man,78,20,16,,,,
75,down,Solomon Burke,None of Us Are Free,63,27,26,,,,
76,-,Joe Bonamassa,Blues Deluxe,-,13,25,,,,
77,-,Keb' Mo',I Remember You,-,8,46,,,,
78,down,Joe Bonamassa,Different Shades of Blue,52,5,71,,,,
79,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,43,14,,,,
80,-,Buddy Guy,Born To Play Guitar,-,39,3,,,,
81,-,Taj Mahal,Is You Is Or Is You Ain't My Baby,-,74,3,,,,
82,-,Joe Bonamassa,You Upset Me Baby,-,65,3,,,,
83,-,Joe Bonamassa,Burning Hell,-,83,1,,,,
84,-,Karla Nolan,Holy Tree,-,8,1,,,,
85,-,Karla Nolan,More Than You Know,-,6,1,,,,
86,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,29,,,,
87,-,B.B. King & John Mayer,Hummingbird,-,23,9,,,,
88,down,Liz Vice,No Bread,35,35,7,,,,
89,-,Joe Bonamassa,The Heart That Never Waits (Live),-,7,6,,,,
90,-,Blues Image,Ride Captain Ride (Single/LP Version),-,40,14,,,,
91,-,Nic Clark,Try To Understand,-,91,1,,,,
92,-,D.K. Harrell,You're a Queen,-,92,1,,,,
93,down,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",82,82,2,,,,
94,-,Marc Broussard,I've Got To Use My Imagination,-,53,6,,,,
95,-,Freddie King,Going Down,-,17,23,,,,
96,-,"Christone ""Kingfish"" Ingram",662,-,9,18,,,,
97,-,No Blues featuring Tracy Bonham,Black Cadillac,-,80,4,,,,
98,down,Gary B.B. Coleman,The Sky Is Crying,38,12,54,,,,
99,down,Walter Trout,Girl from the North Country,62,14,13,,,,
100,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,55,1,,,,
