Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,1,1,17,,,,
2,up,VV Vox,Sand,20,1,17,,,,
3,up,VV Vox,Sun Burning,5,2,17,,,,
4,up,VV Vox,Tree Spells,13,4,17,,,,
5,up,VV Vox,Sand Pipes,11,2,17,,,,
6,up,VV Vox,Zeus Fire,18,3,17,,,,
7,up,VV Vox,Olly,26,2,17,,,,
8,up,VV Vox,Relaxation On,22,3,17,,,,
9,up,VV Vox,Mio,14,1,17,,,,
10,down,VV Vox,Robo Jim,6,1,17,,,,
11,up,VV Vox,Garden Plays,30,2,17,,,,
12,down,VV Vox,Piller,4,1,17,,,,
13,up,VV Vox,Flow Shine,24,3,17,,,,
14,up,VV Vox,Pro Expo,28,1,17,,,,
15,down,VV Vox,Top Ten,8,1,17,,,,
16,down,VV Vox,Kau Ki,12,2,17,,,,
17,down,VV Vox,Think About It,7,1,17,,,,
18,down,VV Vox,Milky Dreams,17,1,17,,,,
19,up,VV Vox,Rocky Hard,23,1,17,,,,
20,down,VV Vox,Radius Rod,15,5,17,,,,
21,up,VV Vox,Tea Cupping,21,1,17,,,,
22,down,VV Vox,Voxing,16,5,17,,,,
23,up,VV Vox,Weeding Vibes,31,3,17,,,,
24,up,VV Vox,Inside the Booth,27,1,17,,,,
25,down,VV Vox,Going On,2,1,17,,,,
26,down,VV Vox,Drink On Me,19,2,17,,,,
27,down,VV Vox,Boiling Out,3,2,17,,,,
28,down,VV Vox,Endless,25,6,17,,,,
29,down,VV Vox,High Stimulations,10,3,17,,,,
30,down,VV Vox,Inhibitor,9,4,17,,,,
31,down,VV Vox,Desert Boy,29,4,17,,,,
32,up,VV Vox,Two Lamas In Sight,32,1,17,,,,
33,up,Lexo Leesy,Lonely Waters,33,2,17,,,,
34,up,Lexo Leesy,Weak Currents,42,5,17,,,,
35,up,Lexo Leesy,Tabu,48,9,17,,,,
36,up,Lexo Leesy,Bling and Blang,39,4,17,,,,
37,up,Lexo Leesy,Allegation of Facts,50,1,17,,,,
38,down,Lexo Leesy,Missing Lands,36,1,17,,,,
39,down,Lexo Leesy,Silly and Dumb,35,7,17,,,,
40,up,Lexo Leesy,On Top of Us,49,3,17,,,,
41,up,Lexo Leesy,Handyman,47,11,17,,,,
42,down,Lexo Leesy,Absolute Behaviour,41,2,17,,,,
43,down,Lexo Leesy,Weber Man,40,1,17,,,,
44,down,Lexo Leesy,Midwest Filter,37,6,17,,,,
45,up,Lexo Leesy,Angel's Cover,46,8,17,,,,
46,down,Lexo Leesy,Frist Dawn of the Sea,34,15,17,,,,
47,down,Lexo Leesy,The Upper Marks,45,13,17,,,,
48,down,Lexo Leesy,Missing Oceans,38,2,17,,,,
49,up,Lexo Leesy,Feeling Blessed,51,1,17,,,,
50,down,Lexo Leesy,Moments of Action,43,10,17,,,,
51,down,Lexo Leesy,Mindplayer,44,2,17,,,,
52,up,Etta James,I'd Rather Go Blind,55,1,17,,,,
53,down,Etta James,At Last,52,1,17,,,,
54,up,Derek & The Dominos,Layla (40th Anniversary Version),54,1,17,,,,
55,down,Gary Moore,Still Got the Blues,53,1,17,,,,
56,up,B.B. King,The Thrill Is Gone,57,3,16,,,,
57,up,Brittany Howard,Stay High,77,6,14,,,,
58,-,Nina Simone,Backlash Blues,-,7,2,,,,
59,-,Nina Simone,The House of the Rising Sun,-,11,1,,,,
60,-,Nina Simone,My Man's Gone Now,-,15,1,,,,
61,up,Steen Rylander,Strylan Laid-Back,61,47,16,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,56,4,14,,,,
63,down,Steen Rylander,Lazy Red Cat,59,44,16,,,,
64,up,Beth Hart,War in My Mind,71,15,14,,,,
65,down,Bobby Bland,Ain't No Love In the Heart of the City,58,2,17,,,,
66,-,Solomon Burke,Fast Train,-,34,1,,,,
67,-,Brittany Howard,History Repeats,-,33,9,,,,
68,-,Solomon Burke,None of Us Are Free,-,27,1,,,,
69,-,サニー・ランドレス,Groovy Goddess,-,69,1,,,,
70,-,Justin Johnson,I Put a Spell on You,-,70,1,,,,
71,-,サニー・ランドレス,Mule,-,71,1,,,,
72,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,74,11,14,,,,
73,-,サニー・ランドレス,Lover Dance With Me,-,73,1,,,,
74,-,Sonny Landreth,Blacktop Run,-,55,1,,,,
75,-,Justin Johnson,"Baby, Please Don’t Go",-,75,1,,,,
76,-,Beth Hart,Rub Me For Luck,-,34,4,,,,
77,-,サニー・ランドレス,Beyond Borders,-,77,1,,,,
78,-,Beth Hart,Spanish Lullabies,-,22,2,,,,
79,-,Jonny Lang,Missing Your Love,-,79,2,,,,
80,up,"Christone ""Kingfish"" Ingram",Empty Promises,97,58,2,,,,
81,up,Beth Hart,Without Words In the Way,83,17,8,,,,
82,-,Beth Hart,Try a Little Harder,-,28,4,,,,
83,down,Solomon Burke,Don't Give Up On Me,64,36,2,,,,
84,-,Solomon Burke,Stepchild,-,59,1,,,,
85,down,Etta James,A Sunday Kind of Love,78,1,9,,,,
86,-,Beth Hart,Woman Down,-,39,3,,,,
87,down,The Animals,The House of the Rising Sun,67,1,17,,,,
88,-,Beth Hart,Let It Grow,-,23,3,,,,
89,-,Beth Hart,Sugar Shack,-,22,6,,,,
90,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,37,1,,,,
91,-,Solomon Burke,Soul Searchin',-,43,1,,,,
92,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,13,11,,,,
93,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,53,1,,,,
94,-,Beth Hart,Sister Dear,-,46,5,,,,
95,-,B.B. King,Every Day I Have the Blues (Remastered),-,23,1,,,,
96,-,Solomon Burke,Sit This One Out,-,13,1,,,,
97,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,70,7,11,,,,
98,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,4,,,,
99,-,Ole Frimer Band,Mirage,-,99,1,,,,
100,down,Joe Bonamassa,Mountain Climbing,79,14,4,,,,
