Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,188,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,168,,,,
3,down,Gary Moore,Still Got the Blues,2,1,188,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,188,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,184,,,,
6,-,Dreamy Dean,Soft Tender Piano Mix,-,6,3,,,,
7,down,Eric Clapton & B.B. King,Riding with the King,6,5,3,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,10,5,25,,,,
9,down,Oleg Gagarin,Mother of All Devils,7,6,16,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,180,,,,
11,up,Joe Bonamassa,Drive,11,2,94,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',14,3,147,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,120,,,,
14,up,米弟華特,Mannish Boy,24,6,134,,,,
15,down,Gary Moore,Oh Pretty Woman,13,11,99,,,,
16,up,Gary Moore,Midnight Blues,30,12,93,,,,
17,up,The Animals,The House of the Rising Sun,22,1,146,,,,
18,-,Benny Walker,Money and Fools,-,10,27,,,,
19,up,Joe Bonamassa,No Good Place for the Lonely,32,13,60,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,15,2,183,,,,
21,up,Joe Bonamassa,Mountain Climbing,36,14,73,,,,
22,-,Walter Trout,Life In the Jungle,-,22,2,,,,
23,down,Etta James,All I Could Do Was Cry,19,10,118,,,,
24,down,Gary Moore,Walking By Myself,21,7,114,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,18,5,47,,,,
26,up,Beth Hart,Tell Her You Belong To Me,33,12,77,,,,
27,up,Joe Bonamassa,Different Shades of Blue,78,5,72,,,,
28,up,Etta James,I Just Want to Make Love to You,34,9,99,,,,
29,-,Walter Trout,False Alarm,-,29,2,,,,
30,-,Tedeschi Trucks Band,It's So Heavy,-,26,8,,,,
31,down,Canned Heat,On the Road Again,17,5,97,,,,
32,down,Joe Bonamassa,I Want To Shout About It,8,6,4,,,,
33,down,Nina Simone,Backlash Blues,25,7,103,,,,
34,up,Elmore James,Dust My Broom,59,21,21,,,,
35,-,North Downs,Settle Down,-,13,30,,,,
36,down,Jonny Lang,Lie to Me,23,21,24,,,,
37,down,Eric Clapton,The Core,28,12,20,,,,
38,up,Keb' Mo',I Remember You,77,8,47,,,,
39,up,Jonny Lang,Darker Side,48,39,7,,,,
40,-,D Fine Us,Howling at the Moon (feat. Vigz),-,34,9,,,,
41,up,The Black Keys,Going Down South,66,1,52,,,,
42,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,106,,,,
43,-,Walter Trout,If You Just Try,-,43,4,,,,
44,-,Gary Moore,Nothing's the Same,-,44,1,,,,
45,up,Shemekia Copeland,Too Far To Be Gone,56,18,20,,,,
46,down,Fats Domino,Blueberry Hill,26,18,39,,,,
47,-,Karla Nolan,Old News,-,9,1,,,,
48,down,Galt MacDermot,Coffee Cold,38,3,67,,,,
49,up,米弟華特,I Can't Be Satisfied,53,14,60,,,,
50,-,Beth Hart,Love Is a Lie,-,31,15,,,,
51,-,2 Smooth,Pay For It (feat. Tonio Armani),-,51,1,,,,
52,-,Karla Nolan,Never Better,-,7,1,,,,
53,down,Bonnie Raitt,Just Like That,50,2,32,,,,
54,-,Karla Nolan,Garden of Delight,-,7,1,,,,
55,-,Karla Nolan,Guess Not,-,13,1,,,,
56,-,Karla Nolan,Bye Bye,-,9,1,,,,
57,-,Jonny Lang,A Quitter Never Wins,-,57,4,,,,
58,-,Karla Nolan,Early Bird,-,7,1,,,,
59,up,D.K. Harrell,The Right Man,70,59,2,,,,
60,down,T-Bone Walker,Call It Stormy Monday,43,13,59,,,,
61,-,Gary Moore,Need Your Love So Bad,-,40,6,,,,
62,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),86,33,30,,,,
63,up,Solomon Burke,None of Us Are Free,75,27,27,,,,
64,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,22,,,,
65,up,Karla Nolan,Holy Tree,84,8,2,,,,
66,up,Walter Trout,Girl from the North Country,99,14,14,,,,
67,down,Eric Clapton & B.B. King,Key to the Highway,51,51,3,,,,
68,-,Eric Clapton,Motherless Child,-,10,12,,,,
69,-,Karla Nolan,Shape of Green,-,11,1,,,,
70,up,Billie Holiday,Lady Sings The Blues,72,6,67,,,,
71,down,Etta James,Trust In Me,16,11,52,,,,
72,-,Jonny Lang,When I Come to You,-,72,1,,,,
73,-,Karla Nolan,Unforgettable,-,14,1,,,,
74,down,Shawn James,Hellhound,37,37,8,,,,
75,-,Karla Nolan,Manhatten,-,8,1,,,,
76,-,Walter Trout,Ordinary Madness,-,9,26,,,,
77,down,Dorothy Moore,Misty Blue,35,10,77,,,,
78,up,Karla Nolan,More Than You Know,85,6,2,,,,
79,-,Kristina Bærendsen,Crazy Foggy,-,79,1,,,,
80,-,Karla Nolan,Special,-,13,1,,,,
81,-,Eric Clapton & B.B. King,Help the Poor,-,70,1,,,,
82,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",93,82,3,,,,
83,-,Karla Nolan,Lover Man,-,8,1,,,,
84,-,Walter Trout,Dust My Broom,-,20,10,,,,
85,-,Shemekia Copeland,Pink Turns To Red,-,85,1,,,,
86,up,"Christone ""Kingfish"" Ingram",662,96,9,19,,,,
87,-,Karla Nolan,Blue Worlds,-,13,1,,,,
88,down,John Lee Hooker,The Healer (feat. Carlos Santana),31,9,69,,,,
89,-,The Shouting Matches,"Gallup, NM",-,22,13,,,,
90,-,Jonny Lang,Rack 'Em Up,-,53,5,,,,
91,-,Karla Nolan,Where We Belong,-,12,1,,,,
92,-,Jonny Lang,Back for a Taste of Your Love,-,92,1,,,,
93,down,Joe Tex,I Gotcha,54,33,10,,,,
94,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,34,,,,
95,-,Rory Gallagher,Bad Penny,-,8,13,,,,
96,-,Selwyn Birchwood,FLorida Man,-,37,2,,,,
97,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,9,13,,,,
98,-,Jonny Lang,There's Gotta Be a Change,-,98,1,,,,
99,down,Robert Johnson,Cross Road Blues,60,6,87,,,,
100,-,Jonny Lang,Missing Your Love,-,79,3,,,,
