Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,177,,,,
2,up,Etta James,A Sunday Kind of Love,4,1,157,,,,
3,down,Gary Moore,Still Got the Blues,2,1,177,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,177,,,,
5,up,B.B. King,The Thrill Is Gone,6,3,173,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,4,155,,,,
7,up,Billie Holiday,Solitude,29,5,31,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',19,3,136,,,,
9,up,Oleg Gagarin,Mother of All Devils,22,6,5,,,,
10,down,Nina Simone,I Want a Little Sugar In My Bowl,8,5,14,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,169,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,23,5,36,,,,
13,up,Nina Simone,Backlash Blues,27,7,92,,,,
14,up,米弟華特,Mannish Boy,26,6,123,,,,
15,up,Bonnie Raitt,Just Like That,43,2,21,,,,
16,up,The Animals,The House of the Rising Sun,38,1,136,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,4,109,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,34,2,172,,,,
19,up,Joe Bonamassa,Drive,55,2,83,,,,
20,down,Velo Snuckz,Pick Me Up,13,9,18,,,,
21,up,Velo Snuckz,What It Fells Like,24,10,18,,,,
22,up,Ben Harper,Diamonds On the Inside,32,7,71,,,,
23,down,Velo Snuckz,Late Night Vibe,7,7,18,,,,
24,down,Velo Snuckz,Special Things,16,10,18,,,,
25,down,Velo Snuckz,Chasing You,15,11,17,,,,
26,down,Velo Snuckz,Shared Room,17,10,18,,,,
27,down,Velo Snuckz,Another Life,10,9,18,,,,
28,down,Velo Snuckz,Hide and Seek,11,10,18,,,,
29,down,Velo Snuckz,Equal Value,18,8,17,,,,
30,down,Velo Snuckz,Silver Sisters,20,9,18,,,,
31,up,B.B. King,Rock Me Baby,67,7,59,,,,
32,down,Velo Snuckz,Lights Up,14,8,18,,,,
33,down,Velo Snuckz,One Way,12,10,18,,,,
34,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,58,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,40,11,69,,,,
36,up,Henning Stærk,Sick And Tired,47,36,4,,,,
37,up,Billie Holiday,Lady Sings The Blues,41,6,56,,,,
38,down,Velo Snuckz,Rise Again,21,9,18,,,,
39,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),33,6,67,,,,
40,down,Gary Moore,Walking By Myself,28,7,103,,,,
41,down,Eric Bibb,Ridin',35,35,3,,,,
42,down,Gary Moore,Oh Pretty Woman,31,11,88,,,,
43,-,The Cash Box Kings,Down On the South Side,-,37,1,,,,
44,-,Your Anxiety Buddy,21:53,-,13,12,,,,
45,-,Walter Trout,"Me, My Guitar and the Blues",-,9,17,,,,
46,-,B.B. King & Eric Clapton,Marry You,-,31,33,,,,
47,down,Cab Calloway,Minnie the Moocher,37,14,49,,,,
48,down,John Lee Hooker,The Healer (feat. Carlos Santana),44,9,63,,,,
49,up,B.B. King,Paying the Cost to Be the Boss,84,12,61,,,,
50,-,Henning Stærk,Standing at the Crossroads Again,-,50,1,,,,
51,up,Joe Bonamassa,Different Shades of Blue,64,5,63,,,,
52,down,Joe Bonamassa,No Good Place for the Lonely,48,13,49,,,,
53,-,Albert King,I'll Play the Blues for You,-,38,9,,,,
54,down,Joe Bonamassa,Mountain Climbing,42,14,63,,,,
55,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,32,1,,,,
56,up,Henning Stærk,Jealous Guy,65,56,2,,,,
57,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,10,97,,,,
58,-,Bonnie Raitt,Blame it On Me,-,14,11,,,,
59,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,43,11,,,,
60,up,米弟華特,I Can't Be Satisfied,66,14,53,,,,
61,up,Henning Stærk,Singing the Blues,74,61,2,,,,
62,down,Gary Moore,Midnight Blues,50,12,82,,,,
63,up,Alabama Mike,Stuff I've Been Through,88,56,3,,,,
64,up,T-Bone Walker,Call It Stormy Monday,81,13,49,,,,
65,-,Joe Bonamassa,Oh Beautiful!,-,35,9,,,,
66,-,Nina Simone,The House of the Rising Sun,-,11,35,,,,
67,down,Diunna Greenleaf,Answer to the Hard Working Woman,60,60,3,,,,
68,-,B.B. King & Eric Clapton,Help the Poor,-,29,27,,,,
69,up,Aegteskab,How do you do it?,78,10,12,,,,
70,-,Bonnie Raitt,Made Up Mind,-,4,31,,,,
71,-,Bonnie Raitt,Love So Strong,-,10,8,,,,
72,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,21,,,,
73,-,Bonnie Raitt,Here Comes Love,-,7,10,,,,
74,-,Bonnie Raitt,Down The Hall,-,20,6,,,,
75,-,Bonnie Raitt,When We Say Goodnight,-,9,8,,,,
76,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,40,,,,
77,-,Bonnie Raitt,Livin' for the Ones,-,9,11,,,,
78,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,19,19,,,,
79,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,20,,,,
80,-,Bonnie Raitt,Waitin' For You to Blow,-,9,10,,,,
81,down,Dorothy Moore,Misty Blue,59,10,69,,,,
82,-,Chris Duarte,Half as Good as Two,-,82,1,,,,
83,-,Brittany Howard,Stay High,-,6,104,,,,
84,down,Etta James,I Got You Babe,25,20,4,,,,
85,-,Blues Image,Ride Captain Ride (Single/LP Version),-,40,11,,,,
86,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,63,29,12,,,,
87,-,Gary Moore,King of the Blues,-,15,28,,,,
88,-,Joe Bonamassa,Blues Deluxe,-,13,22,,,,
89,-,Shemekia Copeland,Too Far To Be Gone,-,18,15,,,,
90,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,28,,,,
91,-,Eric Bibb,Tulsa Town,-,55,1,,,,
92,-,Nimcaan Hilaac,Ka Raystay,-,22,8,,,,
93,-,No Blues featuring Tracy Bonham,Black Cadillac,-,80,3,,,,
94,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,33,8,,,,
95,down,Etta James,All I Could Do Was Cry,61,10,107,,,,
96,-,Henning Stærk,Going Down,-,81,1,,,,
97,down,B.B. King,How Blue Can You Get?,92,8,66,,,,
98,-,Tedeschi Trucks Band,It's So Heavy,-,26,7,,,,
99,down,Keb' Mo',I Remember You,62,8,43,,,,
100,down,Little Milton,It's Amazing,94,45,7,,,,
