Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,231,,,,
2,up,Gary Moore,Still Got the Blues,2,1,231,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,231,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,211,,,,
5,up,Eric Clapton & B.B. King,Riding with the King,5,5,46,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,227,,,,
7,up,Oleg Gagarin,Mother of All Devils,11,6,59,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,13,5,68,,,,
9,down,Slash,Killing Floor (feat. Brian Johnson),8,4,5,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,163,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,9,5,90,,,,
12,down,Ben Harper,Diamonds On the Inside,7,7,122,,,,
13,up,Walter Trout,Broken (feat. Beth Hart),55,13,10,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,3,190,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,42,2,225,,,,
16,up,Akmal M,Careless Boy,19,16,5,,,,
17,up,Gary Moore,Walking By Myself,49,7,151,,,,
18,up,Akmal M,Barefoot Mary,38,15,5,,,,
19,up,JOHN ADAM,Earning,25,19,5,,,,
20,up,MARK GAILAN,Blast Night,33,15,5,,,,
21,up,JOHN ADAM,Dark Life,27,16,5,,,,
22,up,JOHN ADAM,No Matter,30,17,5,,,,
23,up,Akmal M,Long Night,32,18,5,,,,
24,up,Joe Bonamassa,Drive,40,2,136,,,,
25,down,MARK GAILAN,Last Love,23,15,5,,,,
26,up,MARK GAILAN,Fake Love,31,20,5,,,,
27,up,JOHN ADAM,Main Stream,28,16,5,,,,
28,up,Beth Hart,Bad Woman Blues,44,12,57,,,,
29,down,Akmal M,Told You,26,18,5,,,,
30,down,Aegteskab,How do you do it?,10,10,30,,,,
31,up,MARK GAILAN,Intrested,35,19,5,,,,
32,down,JOHN ADAM,Bring Me Back,21,15,5,,,,
33,down,Geoff Castellucci,Sixteen Tons,16,5,89,,,,
34,down,MARK GAILAN,No Love,22,17,5,,,,
35,down,米弟華特,Mannish Boy,20,6,176,,,,
36,down,Akmal M,Miles,24,19,5,,,,
37,up,Fats Domino,Blueberry Hill,37,18,70,,,,
38,up,Big Mama Thornton,Hound Dog,45,19,36,,,,
39,up,Omar,There's Nothing Like This,46,17,12,,,,
40,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,109,,,,
41,down,Huey Ross,Different Now,15,15,3,,,,
42,-,Walter Trout,Courage in the Dark,-,25,4,,,,
43,up,John Lee Hooker,Chill Out (Things Gonna Change),48,35,14,,,,
44,down,John Lee Hooker,Boogie Chillen,36,5,105,,,,
45,-,Walter Trout,Turn and Walk Away,-,28,4,,,,
46,up,Etta James,I Just Want to Make Love to You,59,9,127,,,,
47,up,Gary Moore,Midnight Blues,47,12,128,,,,
48,down,Etta James,Something's Got a Hold on Me,17,15,54,,,,
49,down,Nina Simone,Backlash Blues,29,7,135,,,,
50,down,Etta James,Trust In Me,34,11,77,,,,
51,up,Eric Clapton,Motherless Child,81,10,42,,,,
52,down,Joe Bonamassa,Mountain Climbing,41,14,111,,,,
53,up,Joe Bonamassa,No Good Place for the Lonely,53,13,94,,,,
54,up,Etta James,All I Could Do Was Cry,71,10,146,,,,
55,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,55,6,,,,
56,down,Steven Rodriguez,Like You Mean It,51,5,15,,,,
57,-,Walter Trout,Bleed (feat. Will Wilde),-,30,7,,,,
58,up,Dorothy Moore,Misty Blue,74,10,96,,,,
59,up,Joe Bonamassa,Different Shades of Blue,62,5,107,,,,
60,up,Etta James,My Dearest Darling,92,43,31,,,,
61,-,Brittany Howard,Stay High,-,6,111,,,,
62,up,Beth Hart,Tell Her You Belong To Me,66,12,105,,,,
63,down,Canned Heat,Goin' Up the Country,43,10,81,,,,
64,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,13,16,,,,
65,-,Walter Trout,"Me, My Guitar and the Blues",-,9,22,,,,
66,down,Billie Holiday,Lady Sings The Blues,18,6,110,,,,
67,down,B.B. King,Rock Me Baby,61,7,81,,,,
68,down,T-Bone Walker,Call It Stormy Monday,54,13,74,,,,
69,-,Cedric Burnside,I Know,-,42,1,,,,
70,-,Blues Delight,Slightly Hung Over,-,39,16,,,,
71,-,Joe Bonamassa,Dust Bowl,-,19,42,,,,
72,-,Walter Trout,Love of My Life,-,49,3,,,,
73,-,Gary Moore,Oh Pretty Woman,-,11,133,,,,
74,down,Robert Johnson,Cross Road Blues,39,6,98,,,,
75,-,Trainman Blues,Going Home,-,75,1,,,,
76,-,Walter Trout,Talkin' to Myself,-,37,3,,,,
77,-,Eric Clapton,Crossroads (Live Version),-,42,2,,,,
78,-,Rory Gallagher,Bad Penny,-,8,16,,,,
79,-,Walter Trout,Breathe,-,53,2,,,,
80,-,Walter Trout,I've Had Enough (feat. Dee Snider),-,44,3,,,,
81,-,Joe Bonamassa,Sloe Gin,-,34,23,,,,
82,-,Beth Hart,War in My Mind,-,15,48,,,,
83,down,John Lee Hooker,The Healer (feat. Carlos Santana),56,9,98,,,,
84,down,Canned Heat,On the Road Again,63,5,129,,,,
85,down,Muddy Waters,I Can't Be Satisfied,50,9,34,,,,
86,-,Eric Clapton,We're All the Way,-,69,7,,,,
87,-,Etta James,Fool That I Am,-,35,16,,,,
88,down,B.B. King,Paying the Cost to Be the Boss,52,12,84,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,34,,,,
90,-,Walter Trout,No Magic (On the Street),-,46,3,,,,
91,-,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,-,69,2,,,,
92,-,Beth Hart,Thankful,-,36,11,,,,
93,-,Super Pipo,Past Lives,-,77,3,,,,
94,up,No Blues featuring Tracy Bonham,Black Cadillac,94,80,9,,,,
95,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",83,51,28,,,,
96,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,42,8,,,,
97,down,Elmore James,Dust My Broom,85,21,44,,,,
98,-,Postindustrial Poets,Still a Stranger Here,-,35,8,,,,
99,-,Billie Holiday,That Ole' Devil Called Love,-,48,5,,,,
100,-,Buddy Guy,Mustang Sally,-,50,11,,,,
