Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,163,,,,
2,up,Gary Moore,Still Got the Blues,2,1,163,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,163,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,4,141,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,143,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',9,3,122,,,,
7,down,B.B. King,The Thrill Is Gone,6,3,159,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,155,,,,
9,up,Nina Simone,Backlash Blues,36,7,78,,,,
10,up,Velo Snuckz,Shared Room,28,10,4,,,,
11,up,Velo Snuckz,Equal Value,29,8,3,,,,
12,up,Velo Snuckz,Hide and Seek,23,10,4,,,,
13,up,Ben Harper,Diamonds On the Inside,94,7,58,,,,
14,up,Ruta Grabbiz,Walls,27,14,4,,,,
15,up,Velo Snuckz,Chasing You,16,11,3,,,,
16,up,Velo Snuckz,Rise Again,21,9,4,,,,
17,down,Ruta Grabbiz,Homage,10,9,4,,,,
18,down,Ruta Grabbiz,Cloudy Night,17,17,4,,,,
19,up,Velo Snuckz,Late Night Vibe,26,7,4,,,,
20,down,Ruta Grabbiz,Where I Belong,14,14,4,,,,
21,down,Ruta Grabbiz,Space,12,12,4,,,,
22,up,Ruta Grabbiz,Floral Dreams,22,22,4,,,,
23,up,Velo Snuckz,Another Life,24,9,4,,,,
24,up,Ruta Grabbiz,Last Resort,25,11,4,,,,
25,up,Ruta Grabbiz,Nightfall,33,19,3,,,,
26,down,Velo Snuckz,What It Fells Like,13,10,4,,,,
27,down,Velo Snuckz,One Way,19,10,4,,,,
28,up,Velo Snuckz,Lights Up,30,8,4,,,,
29,up,Ruta Grabbiz,Infinity,34,12,4,,,,
30,up,Ruta Grabbiz,Beauty in All Form,32,17,3,,,,
31,down,Velo Snuckz,Pick Me Up,20,9,4,,,,
32,up,Velo Snuckz,Silver Sisters,35,9,4,,,,
33,up,Buddy Guy,Mary Had a Little Lamb,40,5,22,,,,
34,down,Ruta Grabbiz,Left Behind,15,12,3,,,,
35,down,Ruta Grabbiz,Sunday Morning,11,11,4,,,,
36,down,Velo Snuckz,Special Things,31,10,4,,,,
37,up,Galt MacDermot,Coffee Cold,42,3,45,,,,
38,down,米弟華特,Mannish Boy,18,6,109,,,,
39,up,Gary Moore,Walking By Myself,41,7,90,,,,
40,up,米弟華特,I Can't Be Satisfied,64,14,40,,,,
41,-,Howlin' Wolf,Spoonful,-,20,7,,,,
42,down,Joe Bonamassa,Different Shades of Blue,39,5,52,,,,
43,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,95,,,,
44,up,B.B. King,Paying the Cost to Be the Boss,54,12,47,,,,
45,down,The Animals,The House of the Rising Sun,38,1,125,,,,
46,up,Joe Bonamassa,Drive,47,2,69,,,,
47,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),37,6,54,,,,
48,up,Nina Simone,The House of the Rising Sun,78,11,31,,,,
49,up,Joe Bonamassa,No Good Place for the Lonely,49,13,35,,,,
50,up,Billie Holiday,Lady Sings The Blues,55,6,43,,,,
51,-,GA-20,Fairweather Friend,-,17,10,,,,
52,-,Buddy Guy,Blues Don't Lie,-,8,11,,,,
53,down,Gary Moore,Midnight Blues,51,12,69,,,,
54,-,Eric Bibb,Family,-,49,1,,,,
55,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,55,1,,,,
56,-,Elmore James,Dust My Broom,-,21,8,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,46,2,158,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,10,86,,,,
59,up,Etta James,All I Could Do Was Cry,79,10,93,,,,
60,down,Joe Bonamassa,Mountain Climbing,45,14,52,,,,
61,-,Joe Bonamassa,Dust Bowl,-,19,20,,,,
62,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],73,6,70,,,,
63,up,Joe Bonamassa,Blues of Desperation,92,25,18,,,,
64,-,North Downs,Nightlife Blues,-,52,3,,,,
65,up,Billie Holiday,Solitude,84,5,17,,,,
66,-,B.B. King,Sweet Little Angel (Take 1),-,66,5,,,,
67,down,John Lee Hooker,Boogie Chillen,43,5,74,,,,
68,-,Mike Andersen Band,Over You,-,30,12,,,,
69,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,23,,,,
70,-,Blues Delight,Slightly Hung Over,-,39,8,,,,
71,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,23,,,,
72,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,71,11,90,,,,
73,-,B.B. King,Rock Me Baby,-,7,49,,,,
74,-,Bonnie Raitt,Made Up Mind,-,4,24,,,,
75,-,Robert Johnson,Cross Road Blues,-,6,79,,,,
76,-,Melvin Taylor,"I'll Play the Blues for You (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,76,1,,,,
77,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,20,,,,
78,-,Melvin Taylor,"TV Mama (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,78,1,,,,
79,-,Gary Moore,All Your Love,-,56,17,,,,
80,-,Lightnin' Malcolm,Modern Reminder,-,16,7,,,,
81,up,Fats Domino,Blueberry Hill,82,18,24,,,,
82,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,15,,,,
83,-,Etta James,I Just Want to Make Love to You,-,9,76,,,,
84,-,Gary Moore,King of the Blues,-,15,26,,,,
85,-,Joe Bonamassa,Sloe Gin,-,34,20,,,,
86,-,B.B. King,Christmas Celebration,-,47,1,,,,
87,down,Canned Heat,On the Road Again,58,5,73,,,,
88,-,Robert Johnson,Sweet Home Chicago,-,26,5,,,,
89,up,Joe Bonamassa,Mind’s Eye,96,17,17,,,,
90,-,Joe Tex,I Gotcha,-,33,5,,,,
91,-,B.B. King,How Blue Can You Get?,-,8,58,,,,
92,-,Clarence Carter,Slip Away,-,27,14,,,,
93,-,Coco Montoya,Back in a Cadillac,-,91,3,,,,
94,down,John Lee Hooker,The Healer (feat. Carlos Santana),48,9,52,,,,
95,-,John Lee Hooker,Boom Boom,-,5,84,,,,
96,-,Joe Tex,Show Me,-,41,7,,,,
97,-,Shawn Pittman,Backsliding,-,97,1,,,,
98,-,Halfdan Rasmussen & Peter Thorup,En Hovedafbryder,-,79,2,,,,
99,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,25,6,,,,
100,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,32,,,,
