Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,138,,,,
2,up,Etta James,At Last,2,1,138,,,,
3,up,Etta James,A Sunday Kind of Love,14,1,118,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,138,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,134,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,130,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,9,2,133,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,6,4,116,,,,
9,up,Etta James,I Just Want to Make Love to You,20,9,57,,,,
10,-,Little Richard,Long Tall Sally,-,10,1,,,,
11,up,Brittany Howard,Stay High,69,6,72,,,,
12,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,4,,,,
13,up,Big Mama Thornton,Hound Dog,28,13,3,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',8,3,97,,,,
15,up,King George,Keep On Rollin (Radio Edit),23,10,12,,,,
16,-,Gary Moore,Oh Pretty Woman,-,11,55,,,,
17,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,18,,,,
18,-,Ömer Balık,Coffee Blues,-,18,3,,,,
19,-,Canned Heat,Going Up The Country,-,12,3,,,,
20,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,20,6,,,,
21,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),73,21,6,,,,
22,up,The Animals,The House of the Rising Sun,79,1,105,,,,
23,down,Fats Domino,Blueberry Hill,18,18,11,,,,
24,up,Gary Moore,Walking By Myself,57,7,65,,,,
25,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,25,4,,,,
26,down,米弟華特,Mannish Boy,7,6,84,,,,
27,-,John Lee Hooker,Boom Boom,-,21,19,,,,
28,-,Keb' Mo',Good To Be (Home Again),-,6,14,,,,
29,-,James Chatburn,Hound on My Heels,-,6,17,,,,
30,-,Ray Charles,Unchain My Heart,-,3,33,,,,
31,-,John Mayer Trio,Who Did You Think I Was (Live),-,31,7,,,,
32,-,Etta James,All I Could Do Was Cry,-,10,69,,,,
33,up,Van Morrison,Dangerous,83,6,5,,,,
34,down,Christine Perfect,And That's Saying a Lot,25,25,7,,,,
35,-,Gov't Mule,Wake Up Dead,-,19,12,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,5,65,,,,
37,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,10,,,,
38,up,Elmore James,Dust My Broom,43,38,6,,,,
39,-,John Lee Hooker,It Serves You Right to Suffer,-,39,6,,,,
40,-,Blues Image,Ride Captain Ride (Single/LP Version),-,40,4,,,,
41,up,Keb' Mo',I Remember You,46,8,33,,,,
42,-,Gov't Mule,Hole In My Soul,-,10,16,,,,
43,-,Mike Andersen,One Million Miles,-,15,7,,,,
44,down,Gov't Mule,Blues Before Sunrise,24,5,17,,,,
45,-,The Mighty Mike Schermer Band,Amy,-,45,1,,,,
46,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,62,11,68,,,,
47,-,Joe Bonamassa,Questions and Answers,-,15,5,,,,
48,-,Eric Clapton,Got My Mojo Working (Live),-,15,7,,,,
49,-,Beth Hart,Caught Out In the Rain,-,23,6,,,,
50,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,17,,,,
51,-,The Mighty Mike Schermer Band,I Want a Little Girl,-,51,1,,,,
52,-,Joe Bonamassa,Time Clocks,-,6,9,,,,
53,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,30,10,,,,
54,-,John Lee Hooker,Boom Boom,-,5,61,,,,
55,up,Bill Doggett,"Honky Tonk, Pt. 2",60,25,3,,,,
56,down,Bonnie Raitt,Just Like That,45,2,10,,,,
57,-,Albert Cummings,Need Somebody,-,57,1,,,,
58,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,37,1,,,,
59,-,Beth Hart,Leave the Light On (Bonus Track),-,59,2,,,,
60,up,Eric Clapton,Tears In Heaven (Live),64,6,17,,,,
61,-,Buddy Guy,Mary Had a Little Lamb,-,5,8,,,,
62,-,Joe Bonamassa,Pilgrimage,-,5,10,,,,
63,down,Charlie Musselwhite,Blues Up the River,30,20,3,,,,
64,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),53,33,14,,,,
65,-,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],-,65,1,,,,
66,-,Larry McCray,Arkansas,-,56,2,,,,
67,-,Beth Hart,Easy,-,41,4,,,,
68,-,Beth Hart,My California,-,22,6,,,,
69,-,Tommy Castro,A Bluesman Came To Town,-,64,3,,,,
70,-,Joe Bonamassa,Blues of Desperation,-,25,9,,,,
71,-,Etta James,Damn Your Eyes,-,71,3,,,,
72,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),17,1,15,,,,
73,-,Gary Moore,Texas Strut,-,24,23,,,,
74,down,Mississippi Fred McDowell,You Gotta Move,38,38,2,,,,
75,-,Benny Walker,Money and Fools,-,10,16,,,,
76,-,B.B. King & Eric Clapton,Ten Long Years,-,20,32,,,,
77,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,35,,,,
78,-,Etta James,Trust In Me,-,11,28,,,,
79,-,Beth Hart,Jazz Man,-,17,7,,,,
80,-,Elmore James,Standing at the Crossroads,-,80,1,,,,
81,-,Elizabeth King,My Robe,-,81,1,,,,
82,-,Danny Bryant,Guntown,-,82,1,,,,
83,-,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),-,83,1,,,,
84,down,Canned Heat,On the Road Again,35,5,48,,,,
85,-,Joanne Shaw Taylor,Can’t You See What You’re Doing To Me (Live) [feat. Kenny Wayne Shepherd],-,85,1,,,,
86,-,Robert Cray,Right Next Door (Because of Me),-,12,11,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,13,15,,,,
88,-,Canned Heat,Goin' Up the Country,-,10,30,,,,
89,down,B.B. King & Eric Clapton,Help the Poor,61,29,18,,,,
90,-,Beth Hart,Bad Woman Blues,-,12,44,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,68,,,,
92,down,Galt MacDermot,Coffee Cold,16,3,23,,,,
93,-,Jonny Lang,Red Light,-,72,5,,,,
94,-,Robert Cray,This Man,-,44,9,,,,
95,-,Keb' Mo',Love Blues,-,17,16,,,,
96,down,Beth Hart,Tell Her You Belong To Me,27,12,44,,,,
97,-,Beth Hart,Better Than Home,-,25,7,,,,
98,-,米弟華特,I Can't Be Satisfied,-,14,19,,,,
99,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,46,3,,,,
100,-,John Mayer Trio,Try (Live),-,17,4,,,,
