Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Inside the Booth,23,1,29,,,,
2,up,VV Vox,Sand,4,1,29,,,,
3,up,VV Vox,Think About It,18,1,29,,,,
4,up,VV Vox,Boiling Out,9,2,29,,,,
5,up,VV Vox,Two Lamas In Sight,6,1,29,,,,
6,up,VV Vox,Desert Boy,11,4,29,,,,
7,up,VV Vox,Zeus Fire,17,3,29,,,,
8,up,VV Vox,Relaxation On,30,3,29,,,,
9,up,VV Vox,Milky Dreams,32,1,29,,,,
10,down,VV Vox,Second Last Song,1,1,29,,,,
11,up,VV Vox,Olly,19,2,29,,,,
12,up,VV Vox,Mio,13,1,29,,,,
13,up,VV Vox,Sand Pipes,28,2,29,,,,
14,up,VV Vox,Tea Cupping,14,1,29,,,,
15,up,VV Vox,Robo Jim,25,1,29,,,,
16,up,VV Vox,Pro Expo,24,1,29,,,,
17,up,VV Vox,Inhibitor,21,4,29,,,,
18,down,VV Vox,Top Ten,2,1,29,,,,
19,down,VV Vox,Drink On Me,7,2,29,,,,
20,down,VV Vox,High Stimulations,15,3,29,,,,
21,up,VV Vox,Voxing,31,5,29,,,,
22,down,VV Vox,Garden Plays,3,2,29,,,,
23,down,VV Vox,Rocky Hard,12,1,29,,,,
24,down,VV Vox,Endless,22,6,29,,,,
25,down,VV Vox,Tree Spells,5,4,29,,,,
26,up,VV Vox,Flow Shine,27,3,29,,,,
27,down,VV Vox,Going On,26,1,29,,,,
28,down,VV Vox,Radius Rod,16,5,29,,,,
29,down,VV Vox,Weeding Vibes,20,3,29,,,,
30,down,VV Vox,Sun Burning,29,2,29,,,,
31,down,VV Vox,Kau Ki,10,2,29,,,,
32,down,VV Vox,Piller,8,1,29,,,,
33,up,Mike Westend,Role Me Out,38,1,2,,,,
34,up,Mike Westend,Static Mind,35,1,2,,,,
35,down,Mike Westend,More of Strings,33,2,2,,,,
36,down,Mike Westend,Link of Moments,34,2,2,,,,
37,down,Mike Westend,Springtime Blues,36,1,2,,,,
38,up,Mike Westend,Guiding Lines,39,3,2,,,,
39,up,Mike Westend,I Think In Water,44,2,2,,,,
40,down,Mike Westend,Piano Rhymes,37,1,2,,,,
41,up,Mike Westend,Superior Mind,41,3,2,,,,
42,down,Mike Westend,Keys On a Board,40,5,2,,,,
43,up,Mike Westend,Best of Us,43,1,2,,,,
44,up,Etta James,I'd Rather Go Blind,46,1,29,,,,
45,down,Etta James,At Last,42,1,29,,,,
46,up,Derek & The Dominos,Layla (40th Anniversary Version),49,1,29,,,,
47,up,B.B. King,The Thrill Is Gone,47,3,27,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,48,4,25,,,,
49,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,59,7,23,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,97,10,15,,,,
51,-,B.B. King & Eric Clapton,Days of Old,-,22,4,,,,
52,up,Etta James,A Sunday Kind of Love,52,1,18,,,,
53,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,8,,,,
54,down,Gary Moore,Still Got the Blues,45,1,29,,,,
55,up,The Animals,The House of the Rising Sun,100,1,29,,,,
56,up,B.B. King & Eric Clapton,Worried Life Blues,88,19,12,,,,
57,-,Taj Mahal,Satisfied 'N' Tickled Too,-,23,1,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),99,4,8,,,,
59,-,Jonny Lang,Lie to Me,-,21,6,,,,
60,-,Etta James,The Very Thought of You,-,60,1,,,,
61,-,Billie Holiday,Them There Eyes,-,61,1,,,,
62,-,Joe Bonamassa,Slow Train,-,49,1,,,,
63,-,Luther Allison,Cancel My Check,-,63,1,,,,
64,-,Ray Charles,Unchain My Heart,-,3,7,,,,
65,up,B.B. King & Eric Clapton,Key to the Highway,83,11,11,,,,
66,up,Mr. Pan,Pancakes,70,19,22,,,,
67,-,Eric Clapton,Motherless Child,-,10,1,,,,
68,-,Joe Bonamassa,Black Lung Heartache,-,45,1,,,,
69,down,B.B. King & Eric Clapton,Ten Long Years,64,20,6,,,,
70,-,Jonny Lang,Walking Away,-,61,3,,,,
71,down,PJ Jamieson,Don't Don't Don't,53,12,18,,,,
72,-,Keb' Mo',Dirty Low Down and Bad,-,10,2,,,,
73,-,Dorothy Moore,Misty Blue,-,10,9,,,,
74,-,Luther Allison,There Comes A Time,-,74,1,,,,
75,-,Hugh Laurie,Kiss of Fire,-,64,1,,,,
76,-,Jonny Lang,Good Morning Little Schoolgirl,-,65,4,,,,
77,-,Tom Grant,Love & Desire,-,7,2,,,,
78,down,Bobby Bland,Ain't No Love In the Heart of the City,62,2,27,,,,
79,-,Jonny Lang,Darker Side,-,39,5,,,,
80,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,80,1,,,,
81,-,Luther Allison,"You Can, You Can",-,81,1,,,,
82,-,B.B. King,Ain't Nobody Home,-,15,3,,,,
83,-,Keb' Mo',I Remember You,-,8,7,,,,
84,up,Etta James,All I Could Do Was Cry,94,10,7,,,,
85,-,Jonny Lang,Last Goodbye,-,85,1,,,,
86,-,Luther Allison,Will It Ever Change,-,86,1,,,,
87,-,Keb' Mo',Life Is Beautiful,-,12,2,,,,
88,-,Hugh Laurie,Hallelujah I Love You So,-,79,1,,,,
89,-,Jonny Lang,Red Light,-,72,3,,,,
90,-,Keb' Mo',This Is My Home,-,15,3,,,,
91,-,Luther Allison,What Have I Done Wrong,-,91,1,,,,
92,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,50,4,,,,
93,-,Keb' Mo',Come In My Kitchen,-,22,2,,,,
94,-,Jonny Lang,Breakin' Me,-,47,4,,,,
95,-,Sounds Of The Asylum,You Know You're Right,-,23,20,,,,
96,-,Billie Holiday,A Sailboat In the Moonlight,-,37,1,,,,
97,-,Luther Allison,Living In The House Of Blues,-,97,1,,,,
98,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,32,1,,,,
99,-,Canned Heat,On the Road Again,-,5,7,,,,
100,-,Keb' Mo',Tell Everybody I Know,-,18,1,,,,
