Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,Gary Moore,Still Got the Blues,2,1,157,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,157,,,,
4,up,B.B. King,The Thrill Is Gone,8,3,153,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,137,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',13,3,116,,,,
7,up,Billie Holiday,Solitude,9,5,12,,,,
8,down,Joe Bonamassa,Black Roses,3,3,3,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,149,,,,
10,up,Billie Holiday,Lady Sings The Blues,18,6,37,,,,
11,down,Joe Bonamassa,Stronger Now In Broken Places (Band Version),7,7,3,,,,
12,down,Joe Bonamassa,The Ghost of Macon Jones,6,6,4,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,90,,,,
14,-,Michael McDonald,Obsession Blues,-,5,7,,,,
15,up,米弟華特,Mannish Boy,22,6,103,,,,
16,-,Michael McDonald,Ain't That Peculiar,-,16,3,,,,
17,down,Joe Bonamassa,Deep in the Blues Again,10,10,3,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,14,4,135,,,,
19,down,Joe Bonamassa,Molly O',12,12,3,,,,
20,up,Gary Moore,Oh Pretty Woman,26,11,72,,,,
21,down,Nina Simone,Backlash Blues,16,7,72,,,,
22,up,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),62,22,2,,,,
23,-,Michael McDonald,No Love To Be Found,-,23,2,,,,
24,up,Etta James,All I Could Do Was Cry,43,10,87,,,,
25,down,Joe Bonamassa,Somewhere Down the Road,11,11,3,,,,
26,up,John Lee Hooker,Boom Boom,36,5,80,,,,
27,up,Gary Moore,Walking By Myself,37,7,84,,,,
28,up,Etta James,I Just Want to Make Love to You,28,9,72,,,,
29,down,Joe Bonamassa,Drive,23,2,63,,,,
30,up,Joe Bonamassa,Mountain Climbing,57,14,46,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,40,2,152,,,,
32,up,Joe Bonamassa,Different Shades of Blue,33,5,46,,,,
33,-,Geoff Castellucci,Sixteen Tons,-,5,37,,,,
34,down,Billie Holiday,I'll Be Seeing You,15,5,31,,,,
35,down,Ben Harper,Diamonds On the Inside,20,7,53,,,,
36,-,Alice Phoebe Lou,Witches,-,24,18,,,,
37,down,Gary Moore,Midnight Blues,34,12,63,,,,
38,up,Cab Calloway,Minnie the Moocher,50,14,34,,,,
39,up,Walter Trout,We're All In This Together (feat. Joe Bonamassa),61,13,11,,,,
40,up,米弟華特,I Can't Be Satisfied,56,14,36,,,,
41,-,Brittany Howard,Stay High,-,6,90,,,,
42,up,Joanne Shaw Taylor,Nobody's Fool,45,42,3,,,,
43,up,John Lee Hooker,Boogie Chillen,89,5,68,,,,
44,down,Galt MacDermot,Coffee Cold,30,3,40,,,,
45,up,Elmore James,Dust My Broom,66,21,4,,,,
46,-,Mike Andersen Band,Over You,-,30,9,,,,
47,up,Walter Trout,Ordinary Madness,55,9,25,,,,
48,up,The Black Keys,Crawling Kingsnake,95,1,69,,,,
49,-,Gary B.B. Coleman,The Sky Is Crying,-,12,45,,,,
50,-,Buddy Guy,Follow The Money (feat. James Taylor),-,39,3,,,,
51,down,Billie Holiday,Fine and Mellow,38,20,5,,,,
52,up,Walter Trout,"Me, My Guitar and the Blues",69,9,16,,,,
53,down,Buddy Guy,Blues Don't Lie,19,8,6,,,,
54,-,B.B. King,Never Make a Move Too Soon,-,44,5,,,,
55,-,Walter Trout,Wanna Dance,-,15,22,,,,
56,down,Lightnin' Malcolm,Modern Reminder,25,16,3,,,,
57,down,Canned Heat,On the Road Again,48,5,67,,,,
58,up,Jimmy Reed,"Baby, What You Want Me to Do",97,14,34,,,,
59,up,Joe Bonamassa,No Good Place for the Lonely,96,13,29,,,,
60,down,Fats Domino,Blueberry Hill,46,18,19,,,,
61,-,Walter Trout,Ride,-,15,4,,,,
62,up,Joanne Shaw Taylor,Bad Blood,91,62,2,,,,
63,up,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),86,63,2,,,,
64,down,The Animals,The House of the Rising Sun,35,1,119,,,,
65,-,Derek & The Dominos,One More Chance,-,59,6,,,,
66,up,B.B. King,Rock Me Baby,78,7,45,,,,
67,-,Pino Daniele,Napule È,-,28,9,,,,
68,up,B.B. King,Paying the Cost to Be the Boss,75,12,42,,,,
69,up,Walter Trout,All Out Of Tears,84,26,18,,,,
70,down,Buddy Guy,"Damn Right, I've Got the Blues",53,24,15,,,,
71,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,10,83,,,,
72,-,Walter Trout,Follow You Back Home,-,22,4,,,,
73,-,Little Richard,Lucille,-,39,2,,,,
74,-,Walter Trout,So Many Sad Goodbyes,-,39,4,,,,
75,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,75,1,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,21,,,,
77,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],54,6,66,,,,
78,-,B.B. King & John Mayer,Hummingbird,-,23,8,,,,
79,-,Thorbjørn Risager & The Black Tornado,Time,-,15,5,,,,
80,down,Walter Trout,High Is Low,71,21,8,,,,
81,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,48,,,,
82,down,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),73,57,2,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,38,8,,,,
84,down,Robert Johnson,Cross Road Blues,68,6,78,,,,
85,down,Canned Heat,Goin' Up the Country,60,10,40,,,,
86,-,Alice Phoebe Lou,Nostalgia,-,8,12,,,,
87,-,Walter Trout,Better Days Ahead,-,47,4,,,,
88,-,James Chatburn,Hound on My Heels,-,6,19,,,,
89,-,BAYUDA,Jean Marie Kasamba,-,60,3,,,,
90,-,Jimi Hendrix,Born Under a Bad Sign,-,51,4,,,,
91,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,19,18,,,,
92,-,Blind Willie McTell,Statesboro Blues,-,27,22,,,,
93,down,Big Mama Thornton,Hound Dog,63,19,10,,,,
94,-,Gary Moore,As the Years Go Passing By,-,40,15,,,,
95,-,B.B. King,Every Day I Have the Blues 1,-,54,1,,,,
96,-,Gary Moore,Cold Day In Hell,-,49,15,,,,
97,down,Keb' Mo',Life Is Beautiful,21,12,42,,,,
98,-,Gary Moore,Long Grey Mare,-,98,1,,,,
99,-,Bettye LaVette,Things Have Changed,-,68,2,,,,
100,-,Joe Bonamassa,When One Door Opens,-,9,45,,,,
