Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Sand,3,1,51,,,,
2,down,VV Vox,Second Last Song,1,1,51,,,,
3,up,VV Vox,Flow Shine,14,3,51,,,,
4,up,VV Vox,Top Ten,8,1,51,,,,
5,up,VV Vox,Think About It,26,1,51,,,,
6,down,VV Vox,Drink On Me,2,2,51,,,,
7,up,VV Vox,Going On,21,1,51,,,,
8,up,VV Vox,Two Lamas In Sight,16,1,51,,,,
9,up,VV Vox,Voxing,27,5,51,,,,
10,down,VV Vox,Kau Ki,6,2,51,,,,
11,up,VV Vox,Robo Jim,15,1,51,,,,
12,up,VV Vox,Inhibitor,29,4,51,,,,
13,down,VV Vox,High Stimulations,11,3,51,,,,
14,down,VV Vox,Desert Boy,13,4,51,,,,
15,up,VV Vox,Tea Cupping,30,1,51,,,,
16,up,VV Vox,Inside the Booth,25,1,51,,,,
17,down,VV Vox,Endless,12,6,51,,,,
18,down,VV Vox,Olly,17,2,51,,,,
19,up,VV Vox,Sun Burning,24,2,51,,,,
20,up,VV Vox,Weeding Vibes,20,3,51,,,,
21,down,VV Vox,Mio,9,1,51,,,,
22,down,VV Vox,Tree Spells,4,4,51,,,,
23,up,VV Vox,Boiling Out,28,2,51,,,,
24,down,VV Vox,Pro Expo,22,1,51,,,,
25,down,VV Vox,Zeus Fire,10,3,51,,,,
26,down,VV Vox,Sand Pipes,19,2,51,,,,
27,up,VV Vox,Rocky Hard,31,1,51,,,,
28,down,VV Vox,Relaxation On,7,3,51,,,,
29,down,VV Vox,Milky Dreams,23,1,51,,,,
30,down,VV Vox,Piller,5,1,51,,,,
31,down,VV Vox,Radius Rod,18,5,51,,,,
32,up,VV Vox,Garden Plays,33,2,51,,,,
33,up,Mike Westend,I Think In Water,38,2,24,,,,
34,up,Etta James,I'd Rather Go Blind,46,1,51,,,,
35,up,Mike Westend,Springtime Blues,43,1,24,,,,
36,down,Mike Westend,More of Strings,32,2,24,,,,
37,up,Mike Westend,Superior Mind,42,3,24,,,,
38,up,Mike Westend,Role Me Out,41,1,24,,,,
39,down,Mike Westend,Best of Us,37,1,24,,,,
40,down,Mike Westend,Piano Rhymes,36,1,24,,,,
41,down,Mike Westend,Keys On a Board,39,5,24,,,,
42,down,Mike Westend,Static Mind,40,1,24,,,,
43,down,Mike Westend,Guiding Lines,34,3,24,,,,
44,down,Mike Westend,Link of Moments,35,2,24,,,,
45,up,Gary Moore,Still Got the Blues,45,1,51,,,,
46,down,Etta James,At Last,44,1,51,,,,
47,up,B.B. King,The Thrill Is Gone,47,3,48,,,,
48,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,92,8,5,,,,
49,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,53,7,45,,,,
50,up,PJ Jamieson,Don't Don't Don't,55,12,40,,,,
51,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),64,17,10,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,49,2,49,,,,
53,-,Nina Simone,Backlash Blues,-,7,20,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,13,26,,,,
55,up,Bad Manners,Flamin Horse Shoe,96,30,6,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,50,4,46,,,,
57,-,Joe Bonamassa,When One Door Opens,-,9,2,,,,
58,-,Joe Bonamassa,Royal Tea,-,18,1,,,,
59,-,Joe Bonamassa,High Class Girl,-,5,1,,,,
60,-,Nina Simone,My Man's Gone Now,-,15,11,,,,
61,-,Nina Simone,The House of the Rising Sun,-,11,10,,,,
62,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,100,5,23,,,,
63,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,97,11,28,,,,
64,-,Alice Boman,Waiting,-,23,4,,,,
65,-,Shemekia Copeland,Clotilda's On Fire,-,21,1,,,,
66,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,30,2,,,,
67,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,6,,,,
68,-,Gary Moore,Moving On,-,11,4,,,,
69,down,Mr. Pan,Pancakes,48,19,43,,,,
70,-,T-Bone Walker,Call It Stormy Monday,-,13,1,,,,
71,down,Beth Hart,Sugar Shack,56,22,10,,,,
72,-,Joe Bonamassa,"Lookout, Man",-,29,1,,,,
73,-,Walter Trout,Girl from the North Country,-,14,2,,,,
74,-,Sounds Of The Asylum,You Know You're Right,-,23,38,,,,
75,-,Eric Clapton & B.B. King,Key to the Highway,-,75,1,,,,
76,-,Joe Bonamassa,A Conversation With Alice,-,33,3,,,,
77,down,Etta James,All I Could Do Was Cry,67,10,17,,,,
78,-,Vaya Con Dios,Still a Man,-,12,6,,,,
79,-,Cashman,Troubles On the Way,-,79,1,,,,
80,down,Etta James,A Sunday Kind of Love,52,1,32,,,,
81,-,Vaya Con Dios,Time Flies,-,8,9,,,,
82,down,Eric Johnson,Gem,54,49,2,,,,
83,-,Cashman,Baby,-,83,1,,,,
84,-,B.B. King,Sweet Little Angel,-,84,1,,,,
85,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,1,,,,
86,-,Elmore James,Dust My Broom,-,57,4,,,,
87,-,Morblus,Never Make a Move Too Soon (Live),-,87,1,,,,
88,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,5,,,,
89,-,Joe Bonamassa,Dust Bowl,-,19,3,,,,
90,-,Howlin' Wolf,Smokestack Lightnin',-,3,26,,,,
91,-,Walter Trout,Ordinary Madness,-,9,6,,,,
92,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,92,1,,,,
93,down,B.B. King & Eric Clapton,Key to the Highway,78,11,26,,,,
94,down,The Animals,The House of the Rising Sun,62,1,50,,,,
95,-,Keb' Mo',Life Is Beautiful,-,12,5,,,,
96,-,Klaus Brandl,Red Wine Before Sunset,-,96,1,,,,
97,-,Etta James,I Just Want to Make Love to You,-,9,14,,,,
98,-,Seasick Steve,Dark,-,44,5,,,,
99,-,Beth Hart,Love Is a Lie,-,31,1,,,,
100,-,Shemekia Copeland,Walk Until I Ride,-,27,1,,,,
