Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,170,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,170,,,,
3,down,Gary Moore,Still Got the Blues,2,1,170,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,150,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,4,148,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,166,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,3,129,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,162,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,15,5,29,,,,
10,up,Brittany Howard,Stay High,48,6,99,,,,
11,down,Billie Holiday,Solitude,8,5,24,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,11,2,165,,,,
13,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),68,1,16,,,,
14,up,Velo Snuckz,One Way,22,10,11,,,,
15,up,Ben Harper,Diamonds On the Inside,24,7,64,,,,
16,up,米弟華特,Mannish Boy,18,6,116,,,,
17,up,Velo Snuckz,Late Night Vibe,23,7,11,,,,
18,up,Ruta Grabbiz,Last Resort,28,11,11,,,,
19,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),66,6,60,,,,
20,up,Ruta Grabbiz,Where I Belong,34,14,11,,,,
21,up,Ruta Grabbiz,Homage,31,9,11,,,,
22,up,Ruta Grabbiz,Infinity,25,12,11,,,,
23,up,Ruta Grabbiz,Nightfall,36,19,10,,,,
24,up,Ruta Grabbiz,Floral Dreams,30,22,11,,,,
25,up,Ruta Grabbiz,Sunday Morning,33,11,11,,,,
26,up,Joe Bonamassa,Drive,43,2,76,,,,
27,up,Ruta Grabbiz,Left Behind,27,12,10,,,,
28,down,Velo Snuckz,Pick Me Up,17,9,11,,,,
29,up,Velo Snuckz,Chasing You,38,11,10,,,,
30,up,Ruta Grabbiz,Cloudy Night,40,17,11,,,,
31,down,Velo Snuckz,What It Fells Like,12,10,11,,,,
32,down,Velo Snuckz,Hide and Seek,21,10,11,,,,
33,down,Velo Snuckz,Lights Up,20,8,11,,,,
34,up,Nina Simone,Backlash Blues,37,7,85,,,,
35,up,Gary Moore,Midnight Blues,62,12,76,,,,
36,up,Joe Bonamassa,Different Shades of Blue,72,5,57,,,,
37,down,Velo Snuckz,Special Things,19,10,11,,,,
38,-,Dorothy Moore,Misty Blue,-,10,64,,,,
39,up,Cab Calloway,Minnie the Moocher,61,14,43,,,,
40,down,Ruta Grabbiz,Space,29,12,11,,,,
41,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,56,,,,
42,up,Joe Bonamassa,No Good Place for the Lonely,55,13,42,,,,
43,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,94,,,,
44,down,Velo Snuckz,Silver Sisters,16,9,11,,,,
45,down,Billie Holiday,Lady Sings The Blues,41,6,49,,,,
46,up,Canned Heat,On the Road Again,58,5,80,,,,
47,down,Velo Snuckz,Another Life,35,9,11,,,,
48,down,Velo Snuckz,Equal Value,32,8,10,,,,
49,down,Ruta Grabbiz,Walls,26,14,11,,,,
50,down,Velo Snuckz,Shared Room,13,10,11,,,,
51,up,Gary Moore,Walking By Myself,56,7,96,,,,
52,up,Gary Moore,Oh Pretty Woman,64,11,82,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,102,,,,
54,down,Etta James,All I Could Do Was Cry,42,10,100,,,,
55,-,Amazin' Works,Numb,-,9,3,,,,
56,down,The Black Keys,Crawling Kingsnake,51,1,75,,,,
57,up,Etta James,I Just Want to Make Love to You,57,9,82,,,,
58,down,Ruta Grabbiz,Beauty in All Form,39,17,10,,,,
59,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,63,33,3,,,,
60,up,Galt MacDermot,Coffee Cold,74,3,52,,,,
61,down,Velo Snuckz,Rise Again,14,9,11,,,,
62,down,B.B. King,Paying the Cost to Be the Boss,53,12,54,,,,
63,up,T-Bone Walker,Call It Stormy Monday,85,13,45,,,,
64,down,Joe Bonamassa,Mountain Climbing,49,14,57,,,,
65,-,Big Mama Thornton,Hound Dog,-,19,14,,,,
66,up,GA-20,I Cry For You,70,66,2,,,,
67,up,Amazin' Works,Ocean Eyes,87,67,2,,,,
68,up,Eddie 9V,Missouri,71,68,2,,,,
69,down,Beth Hart,Tell Her You Belong To Me,46,12,65,,,,
70,-,Kaz Hawkins,Pray,-,70,1,,,,
71,down,Ben Webster,That’s All,45,45,3,,,,
72,-,Canned Heat,Goin' Up the Country,-,10,46,,,,
73,down,Eric Bibb,Family,65,49,7,,,,
74,-,T-Bone Walker,Mean Old World,-,68,4,,,,
75,down,Buddy Guy,Blues Don't Lie,69,8,17,,,,
76,down,Fantastic Negrito,Oh Betty (Acoustic),73,73,4,,,,
77,down,John Lee Hooker,I Need Some Money,44,43,5,,,,
78,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,24,,,,
79,down,Eddie 9V,Yella Aligator,59,44,4,,,,
80,down,B.B. King,Ain't Nobody Home,52,15,43,,,,
81,up,Kilborn Alley,Do Your Dance,98,81,2,,,,
82,-,T-Bone Walker,T-Bone Shuffle,-,82,1,,,,
83,-,Little Milton,It's Amazing,-,45,1,,,,
84,-,Mississippi MacDonald,Heavy State Loving Blues,-,84,1,,,,
85,-,Keb' Mo',Hole In The Bucket,-,85,1,,,,
86,down,Billie Holiday,Fine and Mellow,50,20,12,,,,
87,-,Eric Clapton,We're All the Way,-,69,4,,,,
88,-,Keb' Mo',Perpetual Blues Machine,-,88,1,,,,
89,-,B.B. King & Eric Clapton,Key to the Highway,-,11,63,,,,
90,-,Joe Bonamassa,Blues of Desperation,-,25,20,,,,
91,-,Beth Hart,Mama This One's For You (Bonus Track),-,29,7,,,,
92,-,Your Anxiety Buddy,21:53,-,13,9,,,,
93,-,Keb' Mo',More Than One Way Home,-,93,1,,,,
94,-,Gary Moore,Jumpin' At Shadows,-,44,4,,,,
95,-,B.B. King & Eric Clapton,Help the Poor,-,29,24,,,,
96,-,Keb' Mo',Change,-,96,1,,,,
97,-,Geoff Castellucci,Sixteen Tons,-,5,43,,,,
98,-,Keb' Mo',Shave Yo' Legs,-,87,2,,,,
99,-,John Lee Hooker,Boom Boom (Mono),-,46,1,,,,
100,-,T-Bone Walker,T-Bone Blues,-,100,1,,,,
