Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,179,,,,
2,up,Gary Moore,Still Got the Blues,3,1,179,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,179,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,159,,,,
5,up,B.B. King,The Thrill Is Gone,6,3,175,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,4,157,,,,
7,up,Nina Simone,I Want a Little Sugar In My Bowl,7,5,16,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,171,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,3,138,,,,
10,up,Oleg Gagarin,Mother of All Devils,10,6,7,,,,
11,up,Joe Bonamassa,Drive,26,2,85,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,111,,,,
13,up,Velo Snuckz,Equal Value,24,8,19,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,23,5,38,,,,
15,up,Velo Snuckz,Silver Sisters,25,9,20,,,,
16,down,Velo Snuckz,Pick Me Up,11,9,20,,,,
17,up,Velo Snuckz,Late Night Vibe,19,7,20,,,,
18,down,Velo Snuckz,Lights Up,13,8,20,,,,
19,up,Velo Snuckz,Rise Again,27,9,20,,,,
20,-,Billie Holiday,Fine and Mellow,-,20,17,,,,
21,down,Velo Snuckz,One Way,17,10,20,,,,
22,down,Velo Snuckz,Hide and Seek,20,10,20,,,,
23,down,Velo Snuckz,Shared Room,12,10,20,,,,
24,down,Velo Snuckz,Another Life,14,9,20,,,,
25,-,Joe Bonamassa,Mountain Climbing,-,14,64,,,,
26,up,Ben Harper,Diamonds On the Inside,59,7,73,,,,
27,up,Velo Snuckz,Special Things,28,10,20,,,,
28,up,Billie Holiday,Lady Sings The Blues,29,6,58,,,,
29,-,Billie Holiday,There Is No Greater Love,-,29,1,,,,
30,down,Velo Snuckz,What It Fells Like,18,10,20,,,,
31,down,Velo Snuckz,Chasing You,21,11,19,,,,
32,up,米弟華特,I Can't Be Satisfied,38,14,55,,,,
33,down,The Animals,The House of the Rising Sun,15,1,138,,,,
34,down,米弟華特,Mannish Boy,30,6,125,,,,
35,up,Eric Clapton,The Core,48,12,11,,,,
36,down,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),32,32,3,,,,
37,up,Keb' Mo',Taking Me Higher,83,37,2,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,36,2,174,,,,
39,up,Bonnie Raitt,Just Like That,57,2,23,,,,
40,down,Galt MacDermot,Coffee Cold,34,3,59,,,,
41,up,Dorothy Moore,Misty Blue,77,10,71,,,,
42,-,Blues Delight,Slightly Hung Over,-,39,10,,,,
43,down,Etta James,I Got You Babe,40,20,6,,,,
44,down,Gary Moore,Walking By Myself,16,7,105,,,,
45,up,Owen Campbell,Sunshine Road,72,45,2,,,,
46,up,Joe Bonamassa,No Good Place for the Lonely,75,13,51,,,,
47,down,Billie Holiday,Solitude,22,5,33,,,,
48,up,Etta James,All I Could Do Was Cry,69,10,109,,,,
49,down,T-Bone Walker,Call It Stormy Monday,47,13,51,,,,
50,up,Aegteskab,How do you do it?,78,10,14,,,,
51,-,Joe Tex,I Gotcha,-,33,6,,,,
52,down,Canned Heat,On the Road Again,46,5,88,,,,
53,down,B.B. King & Eric Clapton,Key to the Highway,49,11,71,,,,
54,-,Gary Moore,Moving On,-,11,46,,,,
55,up,Joe Bonamassa,Dust Bowl,68,19,25,,,,
56,down,B.B. King,Rock Me Baby,52,7,61,,,,
57,-,Geoff Castellucci,Sixteen Tons,-,5,46,,,,
58,down,Etta James,I Just Want to Make Love to You,39,9,90,,,,
59,-,Billie Holiday,Willow Weep for Me,-,59,1,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,10,99,,,,
61,-,John Lee Hooker,Boogie Chillen,-,5,83,,,,
62,-,Benny Walker,Money and Fools,-,10,21,,,,
63,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,64,,,,
64,-,Keb' Mo',Life Is Beautiful,-,12,45,,,,
65,-,Elmore James,Dust My Broom,-,21,13,,,,
66,-,Bocan Tom,I Am Your Lamb,-,66,2,,,,
67,-,Solomon Burke,None of Us Are Free,-,27,20,,,,
68,-,Hans Theessink & Terry Evans,Shelter from the Storm,-,22,6,,,,
69,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,41,,,,
70,up,Solomon Burke,Don't Give Up On Me,96,36,16,,,,
71,-,Eric Clapton,May You Never,-,44,1,,,,
72,up,Jeff Healey,How Blue Can You Get,92,39,3,,,,
73,down,Canned Heat,Goin' Up the Country,43,10,49,,,,
74,up,Steven Rodriguez,Like You Mean It,93,5,2,,,,
75,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),42,6,69,,,,
76,down,Gary Moore,Midnight Blues,54,12,84,,,,
77,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),76,17,30,,,,
78,-,Keb' Mo',I Remember You,-,8,44,,,,
79,down,The Cash Box Kings,Down On the South Side,37,37,3,,,,
80,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,53,,,,
81,-,Arthur Gunn & Dibesh Pokharel,These Walls,-,81,1,,,,
82,-,Walter Trout,If You Just Try,-,43,3,,,,
83,-,Joe Bonamassa,Oh Beautiful!,-,35,10,,,,
84,down,Mike Zito & Albert Castiglia,Tooth and Nail,53,53,2,,,,
85,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,21,,,,
86,-,Joe Bonamassa,Going Down (Live),-,30,3,,,,
87,-,Rory Gallagher,Bad Penny,-,8,10,,,,
88,-,B.B. King & Eric Clapton,Marry You,-,31,34,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,18,,,,
90,-,Dinah Washington,No Hard Feelings,-,13,27,,,,
91,-,Alabama Mike,King Cock,-,58,3,,,,
92,-,Bonnie Raitt,Made Up Mind,-,4,32,,,,
93,down,Gary Moore,Oh Pretty Woman,31,11,90,,,,
94,up,Marc Broussard,I've Got To Use My Imagination,97,53,4,,,,
95,down,Blues Image,Ride Captain Ride (Single/LP Version),70,40,13,,,,
96,-,Howlin' Wolf,Spoonful,-,20,8,,,,
97,down,Nina Simone,Backlash Blues,51,7,94,,,,
98,down,Eddie 9V,Missouri,95,68,4,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,18,9,,,,
100,down,Shemekia Copeland,Too Far To Be Gone,87,18,17,,,,
