Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,221,,,,
2,up,Etta James,A Sunday Kind of Love,4,1,201,,,,
3,up,Gary Moore,Still Got the Blues,3,1,221,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,221,,,,
5,up,Baby Mouse Boo,Ethereal Serenity on Keys,7,4,9,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,217,,,,
7,up,Buddy Guy,Mary Had a Little Lamb,9,5,80,,,,
8,down,Baby Mouse Boo,Tranquil Dreamscape Melodies,5,5,9,,,,
9,up,Oleg Gagarin,Mother of All Devils,12,6,49,,,,
10,down,Eric Clapton & B.B. King,Riding with the King,8,5,36,,,,
11,up,Nina Simone,I Want a Little Sugar In My Bowl,11,5,58,,,,
12,up,Baby Mouse Boo,Celestial Keys of Peace,14,11,8,,,,
13,up,Baby Mouse Boo,Whispering Nighttime Piano,13,7,9,,,,
14,up,Baby Mouse Boo,Angelic Nocturnal Serenade,15,8,8,,,,
15,up,Baby Mouse Boo,Enchanted Midnight Melodies,22,13,8,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,24,2,215,,,,
17,up,Baby Mouse Boo,Serene Moonlit Sonata,17,6,8,,,,
18,up,Baby Mouse Boo,Harmonious Nightfall Serenade,19,10,8,,,,
19,up,Baby Mouse Boo,Starlit Piano Whispers,23,9,8,,,,
20,down,Baby Mouse Boo,Melodic Dreams in Ivory,18,5,8,,,,
21,up,Baby Mouse Boo,Ethereal Midnight Keys,21,10,8,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,153,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',16,3,180,,,,
24,-,Gary Moore,Walking By Myself,-,7,141,,,,
25,up,Ben Harper,Diamonds On the Inside,38,7,112,,,,
26,down,米弟華特,Mannish Boy,25,6,166,,,,
27,-,Eric Clapton,Motherless Child,-,10,33,,,,
28,-,Etta James,Trust In Me,-,11,69,,,,
29,up,Vestbo Trio,497,36,29,2,,,,
30,down,Geoff Castellucci,Sixteen Tons,20,5,80,,,,
31,up,Vestbo Trio,Peace,56,31,2,,,,
32,-,Gary Moore,Midnight Blues,-,12,118,,,,
33,down,Vestbo Trio,Away From Home,30,30,2,,,,
34,-,Elmore James,Dust My Broom,-,21,35,,,,
35,-,Walter Trout,Bleed (feat. Will Wilde),-,30,3,,,,
36,up,Joe Bonamassa,No Good Place for the Lonely,71,13,85,,,,
37,-,Steven Rodriguez,Like You Mean It,-,5,5,,,,
38,down,Billie Holiday,Lady Sings The Blues,26,6,100,,,,
39,-,Walter Trout,Broken (feat. Beth Hart),-,13,1,,,,
40,down,Fats Domino,Blueberry Hill,37,18,61,,,,
41,up,John Lee Hooker,Boogie Chillen,51,5,98,,,,
42,up,The Jon Spencer Blues Explosion,Bellbottoms,42,16,35,,,,
43,up,The Black Keys,Crawling Kingsnake,65,1,90,,,,
44,up,Joe Bonamassa,Different Shades of Blue,98,5,99,,,,
45,up,Postindustrial Poets,Still a Stranger Here,69,35,2,,,,
46,up,Vestbo Trio,Earthshine,54,46,2,,,,
47,-,Joe Bonamassa,Drive,-,2,126,,,,
48,-,Dorothy Moore,Misty Blue,-,10,88,,,,
49,-,Gary Moore,Oh Pretty Woman,-,11,125,,,,
50,-,Beth Hart,Sugar Shack,-,22,29,,,,
51,up,Vestbo Trio,4,55,51,2,,,,
52,up,Chris O'Leary,No Rest,91,52,2,,,,
53,down,Eric B Turner,Be Damned,47,45,4,,,,
54,down,Vestbo Trio,The Morning After,43,43,2,,,,
55,-,B.B. King,Rock Me Baby,-,7,73,,,,
56,down,Cab Calloway,Minnie the Moocher,33,14,63,,,,
57,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,100,,,,
58,-,Joe Bonamassa,Mountain Climbing,-,14,101,,,,
59,up,T-Bone Walker,Call It Stormy Monday,75,13,68,,,,
60,down,Brian Carmona,This Is Me,53,33,3,,,,
61,down,Brian Carmona,Once Again,52,32,3,,,,
62,down,Etta James,Something's Got a Hold on Me,27,15,44,,,,
63,-,Eric Clapton & B.B. King,Key to the Highway,-,51,8,,,,
64,down,Vestbo Trio,Robots,57,57,2,,,,
65,down,Canned Heat,Goin' Up the Country,61,10,71,,,,
66,-,Cedric Burnside,Hill Country Love,-,66,1,,,,
67,-,Sara K.,In the Fall (Maggies Dream),-,67,1,,,,
68,-,Gary Moore,Need Your Love So Bad,-,40,7,,,,
69,-,Ömer Balık,Coffee Blues,-,18,13,,,,
70,down,Vestbo Trio,Safe in Sound,59,59,2,,,,
71,-,Eric Clapton,Next Time You See Her,-,49,4,,,,
72,-,Sara K.,Anymore,-,72,1,,,,
73,-,Davis Chris & Mr Foster,Sundress Season,-,53,1,,,,
74,-,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,-,50,4,,,,
75,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,55,5,,,,
76,-,Thorbjørn Risager & Emil Balsgaard,When Shadows Fall,-,76,1,,,,
77,-,Beth Hart,Tell Her You Belong To Me,-,12,97,,,,
78,-,Joe Bonamassa,Oh Beautiful!,-,35,18,,,,
79,-,King George,Keep On Rollin (Radio Edit),-,10,13,,,,
80,-,Eric Clapton & B.B. King,Marry You,-,76,2,,,,
81,-,Kenny Wayne Shepherd,Ease My Mind,-,81,1,,,,
82,down,Dreamy Daisy,Calming Echoes in Dreams,32,6,8,,,,
83,down,Serena Snugglepaws,Calm and Cozy Piano Ballad,46,33,4,,,,
84,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,30,,,,
85,down,Dreamy Daisy,Gentle Serenade of Sleep,48,6,8,,,,
86,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,46,,,,
87,-,Bernard Allison,I Gave It All,-,47,1,,,,
88,-,Serena Snugglepaws,Sweet Dreams Piano Serenade,-,36,3,,,,
89,down,Dreamy Daisy,Soft Harmonies of Rest,28,4,5,,,,
90,-,Howlin' Wolf,How Many More Years,-,84,2,,,,
91,down,Serena Snugglepaws,Dreamland Piano Melodies,49,37,4,,,,
92,down,Serena Snugglepaws,Tranquil Nights Piano Rhapsody,50,38,4,,,,
93,down,Dreamy Daisy,Tranquil Nocturnal Harmony,40,4,7,,,,
94,down,Galt MacDermot,Coffee Cold,66,3,79,,,,
95,-,Robert Johnson,Cross Road Blues,-,6,90,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,31,,,,
97,-,Van Morrison,You Are My Sunshine,-,2,11,,,,
98,-,Billie Holiday,Fine and Mellow,-,20,33,,,,
99,-,Vestbo Trio,9,-,61,1,,,,
100,-,Delgres,Walking Alone,-,100,1,,,,
