Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,151,,,,
2,up,Gary Moore,Still Got the Blues,2,1,151,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,131,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,151,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,147,,,,
6,-,Billie Holiday,Solitude,-,5,6,,,,
7,down,Billie Holiday,I'll Be Seeing You,6,5,25,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,3,110,,,,
9,up,Buddy Guy,We Go Back (feat. Mavis Staples),13,9,3,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,7,4,129,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,143,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,84,,,,
13,down,米弟華特,Mannish Boy,9,6,97,,,,
14,up,Galt MacDermot,Coffee Cold,20,3,34,,,,
15,up,John Primer,Hard Times,65,15,2,,,,
16,up,Nina Simone,Backlash Blues,18,7,66,,,,
17,down,The Animals,The House of the Rising Sun,14,1,113,,,,
18,up,B.B. King,Rock Me Baby,78,7,39,,,,
19,up,Shemekia Copeland,The Dolls Are Sleeping,42,19,2,,,,
20,up,Joe Bonamassa,No Good Place for the Lonely,61,13,23,,,,
21,up,Billie Holiday,Lady Sings The Blues,23,6,31,,,,
22,down,Etta James,I Just Want to Make Love to You,15,9,66,,,,
23,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,16,4,3,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,12,2,146,,,,
25,down,Ben Harper,Diamonds On the Inside,17,7,47,,,,
26,down,Big Mama Thornton,Hound Dog,19,19,5,,,,
27,up,Fats Domino,Blueberry Hill,35,18,14,,,,
28,up,Brittany Howard,Stay High,45,6,85,,,,
29,up,Joe Bonamassa,Drive,30,2,58,,,,
30,down,Etta James,All I Could Do Was Cry,22,10,81,,,,
31,up,John Lee Hooker,Boom Boom,33,5,74,,,,
32,down,Gary Moore,Midnight Blues,28,12,57,,,,
33,up,エルモア・ジェームス,Dust My Blues,46,13,41,,,,
34,up,Canned Heat,On the Road Again,51,5,61,,,,
35,down,GA-20,Fairweather Friend,25,17,2,,,,
36,-,Christine Perfect,And That's Saying a Lot,-,25,8,,,,
37,up,Gary Moore,Walking By Myself,95,7,78,,,,
38,-,Vaya Con Dios,Still a Man,-,12,21,,,,
39,-,Vaya Con Dios,Forever Blue,-,25,10,,,,
40,up,Keb' Mo',Life Is Beautiful,97,12,38,,,,
41,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,44,,,,
42,down,The Black Keys,Crawling Kingsnake,38,1,63,,,,
43,-,Buddy Guy,I Let My Guitar Do The Talking,-,20,1,,,,
44,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,47,11,81,,,,
45,down,Beth Hart,Tell Her You Belong To Me,36,12,52,,,,
46,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,43,,,,
47,-,Muddy Waters,Mannish Boy (Single Version),-,9,19,,,,
48,down,John Németh,I'll Be Glad,43,43,2,,,,
49,-,Vaya Con Dios,For You,-,18,4,,,,
50,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,29,,,,
51,-,Vaya Con Dios,Muddy Waters,-,38,3,,,,
52,up,Canned Heat,Goin' Up the Country,52,10,37,,,,
53,-,Joe Bonamassa,Known Unknowns,-,11,4,,,,
54,up,米弟華特,I Can't Be Satisfied,56,14,31,,,,
55,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,55,2,,,,
56,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,61,,,,
57,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,14,,,,
58,-,Tedeschi Trucks Band,Do I Look Worried,-,14,7,,,,
59,down,Etta James,Fool That I Am,58,35,6,,,,
60,up,Dorothy Moore,Misty Blue,72,10,56,,,,
61,-,Billie Holiday,A Sailboat In the Moonlight,-,37,4,,,,
62,-,Keb' Mo',Henry (Live),-,62,1,,,,
63,-,Junior Kimbrough,All Night Long,-,63,3,,,,
64,-,Keb' Mo',Somebody Hurt You (Live),-,64,1,,,,
65,-,Vaya Con Dios,Listen,-,37,3,,,,
66,-,Keb' Mo',She Just Wants to Dance (Live),-,66,1,,,,
67,down,Buddy Guy,"Damn Right, I've Got the Blues",31,24,12,,,,
68,-,Billie Holiday,Fine and Mellow,-,20,1,,,,
69,-,Joe Bonamassa,Mountain Climbing,-,14,40,,,,
70,-,Vaya Con Dios,Mothers and Daughters,-,28,2,,,,
71,-,Gary B.B. Coleman,The Sky Is Crying,-,12,42,,,,
72,down,Your Anxiety Buddy,21:53,27,13,5,,,,
73,-,Bonnie Raitt,Made Up Mind,-,4,20,,,,
74,down,Cab Calloway,Minnie the Moocher,37,14,28,,,,
75,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,4,,,,
76,-,Walter Trout,Playin' Hideaway (Live),-,44,3,,,,
77,down,B.B. King & Eric Clapton,Key to the Highway,21,11,54,,,,
78,-,Keb' Mo',Tell Everybody I Know (Live),-,46,3,,,,
79,-,Joe Bonamassa,Redemption,-,43,14,,,,
80,-,Keb' Mo',Life Is Beautiful (Live),-,80,1,,,,
81,-,Vaya Con Dios,Bold and Untrue,-,41,3,,,,
82,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,61,3,,,,
83,-,Geoff Castellucci,Sixteen Tons,-,5,35,,,,
84,-,Keb' Mo',Government Cheese (Live),-,84,1,,,,
85,-,Buddy Guy,Mustang Sally,-,50,6,,,,
86,-,Keb' Mo',City Boy (Live),-,86,1,,,,
87,-,Keb' Mo',Eileen,-,26,6,,,,
88,-,Vaya Con Dios,So Long Ago,-,31,1,,,,
89,down,The Black Keys,Going Down South,41,1,43,,,,
90,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,16,,,,
91,down,Tedeschi Trucks Band,Made Up Mind,64,12,14,,,,
92,-,Keb' Mo',The Worst Is yet to Come (Live),-,82,2,,,,
93,down,Joe Bonamassa,Different Shades of Blue,54,5,40,,,,
94,-,Keb' Mo',The Itch,-,10,21,,,,
95,-,B.B. King,Ain't Nobody Home,-,15,31,,,,
96,-,Gary Moore,Cold Day In Hell,-,49,14,,,,
97,-,Vaya Con Dios,Brave Jane,-,38,2,,,,
98,-,Joe Bonamassa,Notches,-,4,15,,,,
99,-,Keb' Mo',Better Man (Live),-,99,1,,,,
100,-,Keb' Mo',The Old Me Better (Live),-,100,1,,,,
