Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,236,,,,
2,up,Gary Moore,Still Got the Blues,2,1,236,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,236,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,216,,,,
5,up,Slash & Chris Stapleton,Oh Well,6,3,5,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,8,5,51,,,,
7,up,Slash,Killing Floor (feat. Brian Johnson),9,4,10,,,,
8,down,B.B. King,The Thrill Is Gone,5,3,232,,,,
9,up,Dreamy Daisy,Ethereal Lullaby Serenade,17,5,8,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,7,5,95,,,,
11,up,Dreamy Daisy,Tender Keys of Twilight,20,4,11,,,,
12,up,Dreamy Daisy,Starlit Nocturne Keys,26,9,10,,,,
13,up,Dreamy Daisy,Ethereal Serenity on Piano,22,10,9,,,,
14,up,Dreamy Daisy,Calming Echoes in Dreams,21,6,12,,,,
15,up,Dreamy Daisy,Tranquil Nocturnal Harmony,16,4,11,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,168,,,,
17,up,Dreamy Daisy,Celestial Keys of Peace,19,9,9,,,,
18,down,Oleg Gagarin,Mother of All Devils,12,6,64,,,,
19,down,Nina Simone,I Want a Little Sugar In My Bowl,13,5,73,,,,
20,up,Dreamy Daisy,Gentle Serenade of Sleep,24,6,12,,,,
21,down,米弟華特,Mannish Boy,11,6,181,,,,
22,up,Omar,There's Nothing Like This,58,17,17,,,,
23,down,Dreamy Daisy,Soft Harmonies of Rest,14,4,9,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',10,3,195,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,23,2,230,,,,
26,up,Geoff Castellucci,Sixteen Tons,36,5,94,,,,
27,up,Ben Harper,Diamonds On the Inside,50,7,127,,,,
28,up,Gary Moore,Walking By Myself,29,7,156,,,,
29,down,Gary Moore,Midnight Blues,28,12,133,,,,
30,-,Etta James,I Just Want to Make Love to You,-,9,131,,,,
31,up,Etta James,All I Could Do Was Cry,62,10,149,,,,
32,-,Jon Louisson,Still Got the Blues (Minus Guitar Instrumental Backing Track),-,32,1,,,,
33,down,Steven Rodriguez,Like You Mean It,15,5,20,,,,
34,up,Gary Moore,Oh Pretty Woman,80,11,136,,,,
35,down,Etta James,Something's Got a Hold on Me,30,15,58,,,,
36,-,John Lee Hooker,Tupelo,-,16,3,,,,
37,up,Etta James,Trust In Me,68,11,79,,,,
38,down,Joe Bonamassa,No Good Place for the Lonely,34,13,97,,,,
39,down,Joe Bonamassa,Drive,25,2,141,,,,
40,-,Brittany Howard,Stay High,-,6,113,,,,
41,-,Muddy Waters,Got My Mojo Working,-,41,1,,,,
42,-,Etta James,Fool That I Am,-,35,17,,,,
43,up,Walter Trout,Broken (feat. Beth Hart),98,13,13,,,,
44,up,Big Mama Thornton,Hound Dog,66,19,41,,,,
45,-,Steven Rodriguez,The Devil Wears Lace,-,29,12,,,,
46,-,Jon Louisson,Purple Rain (Karaoke Backing Track) [In the Style of Prince] [Minus Guitar],-,46,1,,,,
47,-,Muddy Waters,Rollin' Stone,-,44,4,,,,
48,up,Etta James,My Dearest Darling,73,43,34,,,,
49,down,Canned Heat,On the Road Again,46,5,134,,,,
50,-,Alice Boman,Waiting,-,23,18,,,,
51,up,Fats Domino,Blueberry Hill,63,18,75,,,,
52,up,Aegteskab,How do you do it?,79,10,35,,,,
53,-,Bobby Bland & B.B. King,Let the Good Times Roll (Live),-,53,2,,,,
54,up,Jon Louisson,The Greatest Love of All (Minus Guitar Instrumental Backing Track),100,54,2,,,,
55,up,B.B. King,Paying the Cost to Be the Boss,93,12,88,,,,
56,down,Elmore James,Dust My Broom,47,21,48,,,,
57,down,Beth Hart,Bad Woman Blues,55,12,61,,,,
58,down,Joe Bonamassa,Mountain Climbing,27,14,116,,,,
59,up,Nina Simone,My Man's Gone Now,70,15,35,,,,
60,down,Sunniva Lundh,Butterfly,48,48,2,,,,
61,-,King George,Keep On Rollin (Radio Edit),-,10,14,,,,
62,-,Beth Hart,Tell Her You Belong To Me,-,12,109,,,,
63,-,Eric Clapton & B.B. King,Key to the Highway,-,51,10,,,,
64,up,Billie Holiday,Lady Sings The Blues,87,6,115,,,,
65,up,T-Bone Walker,Call It Stormy Monday,74,13,79,,,,
66,down,Maximillionas,Dreamland,31,1,13,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,99,16,25,,,,
68,-,Buddy Guy,Feels Like Rain,-,24,13,,,,
69,up,Charley Crockett,That's How I Got to Memphis,71,53,5,,,,
70,down,John Lee Hooker,Boom Boom,60,21,26,,,,
71,down,JOHN ADAM,Bring Me Back,51,15,10,,,,
72,down,Nina Simone,Backlash Blues,45,7,139,,,,
73,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,55,7,,,,
74,up,Vaya Con Dios,Still a Man,77,12,35,,,,
75,up,John Lee Hooker,Boom Boom (Mono),86,46,17,,,,
76,-,Eric Clapton & B.B. King,Marry You,-,76,3,,,,
77,-,Freddie King,Going Down,-,17,27,,,,
78,-,B.B. King & Bobby Bland,It's My Own Fault,-,78,1,,,,
79,-,Robert Cray,Right Next Door (Because of Me),-,12,17,,,,
80,-,Davis Chris & Mr Foster,Play Ya Part (feat. W!LL),-,80,1,,,,
81,-,Foxy Dreams,Soft Piano Magical Tunes,-,13,7,,,,
82,down,Joe Bonamassa,Oh Beautiful!,42,35,23,,,,
83,-,Ray Charles,Unchain My Heart,-,3,46,,,,
84,-,Eric Clapton,The Core,-,12,33,,,,
85,down,Dorothy Moore,Misty Blue,84,10,101,,,,
86,down,Robert Johnson,Cross Road Blues,41,6,103,,,,
87,-,B.B. King,Ain't Nobody Home,-,15,60,,,,
88,-,The Rolling Stones,Just Your Fool,-,10,28,,,,
89,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,43,,,,
90,-,Vaya Con Dios,For You,-,18,11,,,,
91,-,Soulmate,Set Me Free,-,84,3,,,,
92,down,Joe Bonamassa,Different Shades of Blue,56,5,112,,,,
93,-,Toronzo Cannon,Can't Fix the World,-,83,1,,,,
94,down,Eric Clapton,Motherless Child,75,10,46,,,,
95,-,Bobby Bland,Turn On Your Love Light,-,95,2,,,,
96,-,Davis Chris,Jackpot,-,96,1,,,,
97,-,Blues Delight,Slightly Hung Over,-,39,19,,,,
98,-,Bobby Bland,I Pity the Fool,-,15,21,,,,
99,-,Beth Hart,Fire on the Floor,-,39,10,,,,
100,down,Joe Bonamassa,Redemption,96,43,32,,,,
