Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,102,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,102,,,,
3,down,Etta James,At Last,2,1,102,,,,
4,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),5,4,46,,,,
5,-,Canned Heat,On the Road Again,-,5,30,,,,
6,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,1,,,,
7,up,Jackie Venson,One Step Forward,33,7,2,,,,
8,-,Rory Gallagher,Bad Penny,-,8,6,,,,
9,up,Etta James,A Sunday Kind of Love,10,1,82,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,25,4,91,,,,
11,down,B.B. King,The Thrill Is Gone,4,3,99,,,,
12,up,Eric Bibb,Dear America,76,12,3,,,,
13,-,Keb' Mo',The Worst Is yet to Come,-,13,7,,,,
14,up,Etta James,I Just Want to Make Love to You,21,9,37,,,,
15,up,Keb' Mo',It Hurts Me Too,19,15,4,,,,
16,-,Beth Hart,War in My Mind,-,15,39,,,,
17,up,米弟華特,Mannish Boy,61,6,59,,,,
18,-,Ed Eagle,Church (2021),-,8,1,,,,
19,-,Joe Bonamassa,Dust Bowl,-,19,10,,,,
20,-,Gov't Mule,Heavy Load,-,17,1,,,,
21,up,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",65,21,3,,,,
22,-,John Mayer Trio,Wait Until Tomorrow (Live),-,22,2,,,,
23,up,Mike Andersen,Slamming The Door,29,2,6,,,,
24,-,Natalia M. King,Aka Chosen,-,24,1,,,,
25,-,Gary Moore,Texas Strut,-,24,19,,,,
26,-,Tommy Castro,Hustle,-,26,1,,,,
27,down,Joe Bonamassa,Midnight Blues (Live),7,7,5,,,,
28,up,Big Daddy Wilson,Dearly Beloved,68,28,2,,,,
29,up,Buffalo Nichols,Back on Top,69,29,2,,,,
30,up,Keb' Mo',Suitcase,30,16,6,,,,
31,up,Joe Bonamassa,Drive,53,2,27,,,,
32,-,Eddie 9V,3AM in Chicago,-,32,1,,,,
33,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,25,6,,,,
34,-,Gary Moore,Walking By Myself,-,7,42,,,,
35,down,Keb' Mo',Love Blues,31,17,12,,,,
36,-,Keb' Mo',Somebody Hurt You,-,36,2,,,,
37,down,Keb' Mo',Dirty Low Down and Bad,12,10,19,,,,
38,-,B.B. King,Paying the Cost to Be the Boss,-,12,20,,,,
39,down,Keb' Mo',I See Love,26,21,5,,,,
40,up,Gary Moore,King of the Blues,98,15,15,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,58,6,8,,,,
42,-,The Rolling Stones,Commit a Crime,-,42,3,,,,
43,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,9,,,,
44,-,Mike Andersen,Midnight Coffee,-,8,3,,,,
45,-,Etta James,The Man I Love,-,45,14,,,,
46,-,Jimmy Reed,Big Boss Man,-,46,1,,,,
47,down,Mike Andersen,If I Fall Again,27,4,3,,,,
48,-,Keb' Mo',City Boy,-,21,6,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,6,2,98,,,,
50,-,The Animals,Boom Boom,-,24,6,,,,
51,-,Cab Calloway,Minnie the Moocher,-,14,11,,,,
52,-,Gary Moore,Too Tired,-,38,12,,,,
53,-,Jes Holtsø & Morten Wittrock Band,Right By My Side,-,53,1,,,,
54,-,Danielle Nicole,Lord I Just Can’t Keep From Crying,-,51,2,,,,
55,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,40,,,,
56,-,Keb' Mo',Tell Everybody I Know,-,18,10,,,,
57,-,Danielle Nicole,Someday You Might Change Your Mind (feat. Kelly Finnigan),-,57,2,,,,
58,down,B.B. King,How Blue Can You Get?,45,8,35,,,,
59,down,Keb' Mo',I Remember You,8,8,20,,,,
60,-,Danielle Nicole,My Heart Remains,-,32,2,,,,
61,-,Danielle Nicole,Baby Eyes,-,55,2,,,,
62,-,Muddy Waters,I Can't Be Satisfied,-,9,14,,,,
63,-,Danielle Nicole,How Come U Don't Call Me Anymore,-,63,2,,,,
64,-,Gary Moore,Midnight Blues,-,12,32,,,,
65,-,Nina Simone,Backlash Blues,-,7,45,,,,
66,-,Gary Moore,As the Years Go Passing By,-,40,11,,,,
67,-,Danielle Nicole,Save Me,-,67,2,,,,
68,-,Danielle Nicole,Bobby,-,66,2,,,,
69,-,Muddy Waters,H*****e Coochie Man,-,27,21,,,,
70,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,12,,,,
71,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,51,,,,
72,-,Danielle Nicole,Poison the Well,-,72,2,,,,
73,-,Keb' Mo',This Is My Home,-,15,9,,,,
74,-,Danielle Nicole,Cry No More,-,60,4,,,,
75,up,The Black Keys,Coal Black Mattie,80,6,18,,,,
76,down,Albert King,Born Under a Bad Sign (Mono Mix),23,7,16,,,,
77,-,Danielle Nicole,Burnin' For You,-,70,2,,,,
78,-,Danielle Nicole,Hot Spell,-,78,1,,,,
79,down,Howlin' Wolf,Smokestack Lightnin',11,3,65,,,,
80,-,Beth Hart & Joe Bonamassa,Addicted,-,59,2,,,,
81,down,Buddy Guy,Stone Crazy,50,32,2,,,,
82,-,Gary Moore,Oh Pretty Woman,-,11,36,,,,
83,-,John Mayer Trio,Good Love Is On the Way (Live),-,19,2,,,,
84,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,20,1,,,,
85,-,John Mayer Trio,Who Did You Think I Was (Live),-,31,1,,,,
86,-,Eddy Smith & the 507,A Little Too Late,-,86,2,,,,
87,-,Gary Moore,Moving On,-,11,26,,,,
88,-,Deborah Coleman,Soft Place to Fall,-,88,1,,,,
89,-,Gary Moore,Cold Day In Hell,-,49,6,,,,
90,-,Keb' Mo',I'm Gonna Be Your Man,-,90,1,,,,
91,-,Mike Andersen,Already Gone,-,83,4,,,,
92,-,Keb' Mo',Do It Right,-,31,1,,,,
93,-,Christine Perfect,And That's Saying a Lot,-,25,2,,,,
94,-,Mike Andersen,Desert Trail,-,23,3,,,,
95,-,Gary O'Slide,1922,-,42,2,,,,
96,-,Etta James,Something's Got a Hold on Me,-,15,27,,,,
97,down,Keb' Mo',The Itch,37,10,8,,,,
98,-,Danielle Nicole,I'm Going Home,-,98,1,,,,
99,-,Keb' Mo',Don't Try to Explain,-,27,4,,,,
100,-,Danielle Nicole,Crawl,-,100,1,,,,
